sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43311;SDS011;30041;48.300;16.352;2022-10-16T00:01:15;5.82;;;4.72;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:03:44;5.57;;;3.92;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:06:10;4.30;;;3.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:08:37;5.00;;;4.47;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:11:12;5.00;;;4.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:13:42;5.35;;;4.57;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:16:09;5.28;;;4.22;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:18:36;4.43;;;4.03;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:21:03;4.72;;;4.22;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:23:30;5.47;;;4.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:26:00;4.50;;;4.07;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:28:28;4.60;;;4.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:30:53;4.45;;;4.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:33:19;4.13;;;3.72;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:35:45;4.38;;;3.65;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:38:11;4.28;;;3.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:40:37;4.18;;;3.78;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:43:04;4.25;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:45:57;4.18;;;3.67;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:48:22;3.90;;;3.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:50:48;3.97;;;3.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:53:14;4.40;;;3.65;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:55:41;4.25;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T00:58:06;4.05;;;3.65;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:00:32;4.60;;;3.83;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:02:59;4.10;;;3.35;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:05:30;4.22;;;3.83;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:08:08;3.83;;;3.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:10:43;4.00;;;3.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:13:24;3.88;;;3.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:16:05;3.60;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:18:46;3.70;;;3.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:21:29;4.15;;;3.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:26:59;3.85;;;3.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:32:20;3.88;;;3.25;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:35:02;4.03;;;3.33;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:37:46;3.50;;;3.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:40:17;3.70;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:42:47;3.40;;;3.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:45:28;3.70;;;3.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:47:56;3.78;;;3.28;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:50:25;3.25;;;2.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:52:52;3.60;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:55:26;3.10;;;2.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T01:57:59;3.42;;;2.97;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:00:28;3.47;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:03:09;4.32;;;2.65;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:05:39;3.20;;;2.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:08:09;3.70;;;3.17;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:10:35;3.13;;;2.78;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:15:32;2.42;;;2.22;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:17:58;3.22;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:20:25;3.10;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:22:54;3.08;;;2.75;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:25:27;3.72;;;3.13;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:33:09;3.13;;;2.72;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:35:36;2.80;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:38:03;2.90;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:40:30;2.80;;;2.47;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:42:56;3.00;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:45:22;2.83;;;2.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:47:50;2.80;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:50:15;2.78;;;2.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:52:50;2.80;;;2.28;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:55:16;2.83;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T02:57:45;2.83;;;2.53;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:00:12;2.90;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:02:39;2.70;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:05:05;2.95;;;2.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:07:31;2.55;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:09:57;2.78;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:12:22;2.80;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:14:48;2.72;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:17:13;2.60;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:19:39;2.35;;;2.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:22:04;2.30;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:24:30;2.55;;;2.33;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:26:56;2.33;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:29:22;2.38;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:31:50;2.17;;;1.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:34:16;2.20;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:36:42;2.38;;;2.17;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:39:10;2.70;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:41:36;2.40;;;2.08;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:44:01;2.13;;;1.73;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:46:27;2.10;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:48:52;2.72;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:51:18;2.50;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:53:43;2.35;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:56:09;2.30;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T03:58:34;2.10;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:01:00;2.17;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:03:25;2.53;;;2.08;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:05:51;2.13;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:08:16;2.00;;;1.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:10:42;2.10;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:13:08;2.15;;;1.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:15:34;2.13;;;1.83;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:17:59;1.75;;;1.52;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:20:25;2.38;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:22:50;2.28;;;1.92;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:25:16;2.15;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:27:42;2.20;;;1.83;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:30:07;2.00;;;1.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:32:33;2.70;;;1.75;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:34:59;2.10;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:37:24;2.00;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:39:51;2.20;;;1.85;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:42:16;1.90;;;1.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:44:42;2.17;;;1.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:47:07;2.35;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:49:33;1.85;;;1.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:51:59;2.33;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:54:24;1.70;;;1.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:56:49;1.85;;;1.48;;
43311;SDS011;30041;48.300;16.352;2022-10-16T04:59:16;1.70;;;1.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:01:43;2.05;;;1.63;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:04:08;1.70;;;1.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:06:34;1.88;;;1.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:09:00;1.40;;;1.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:11:26;1.63;;;1.33;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:13:55;1.35;;;1.17;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:16:20;1.33;;;1.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:18:46;1.50;;;1.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:21:12;1.45;;;1.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:23:38;1.00;;;0.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:26:03;1.30;;;1.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:28:29;1.13;;;1.02;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:30:56;1.27;;;1.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:33:22;1.50;;;1.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:35:49;1.10;;;1.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:38:15;1.45;;;1.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:40:42;1.20;;;1.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:43:07;1.10;;;0.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:45:33;1.63;;;1.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:47:59;0.93;;;0.82;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:50:25;1.10;;;1.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:52:51;0.80;;;0.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:55:17;0.85;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T05:57:45;1.15;;;0.73;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:00:10;0.75;;;0.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:02:36;0.95;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:05:05;0.75;;;0.63;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:07:34;0.50;;;0.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:10:00;0.50;;;0.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:12:26;0.60;;;0.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:14:52;0.73;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:17:17;2.58;;;2.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:19:43;4.78;;;1.67;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:22:11;2.40;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:24:37;2.58;;;1.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:27:03;2.97;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:29:28;2.47;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:31:54;2.22;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:34:20;2.50;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:36:45;3.97;;;1.85;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:39:11;2.50;;;1.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:41:36;2.28;;;1.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:44:04;2.25;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:46:30;2.65;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:48:56;1.95;;;1.73;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:51:22;2.28;;;1.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:53:50;2.83;;;1.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:56:21;2.53;;;2.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T06:58:51;2.28;;;2.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:01:19;3.10;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:03:46;2.45;;;2.03;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:06:13;2.83;;;2.13;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:08:41;2.30;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:11:09;3.15;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:13:37;2.70;;;2.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:16:07;4.93;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:18:35;2.47;;;2.13;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:21:05;2.55;;;2.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:23:35;3.05;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:26:02;3.75;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:28:31;2.42;;;2.08;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:31:00;3.00;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:33:27;4.50;;;2.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:35:53;4.25;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:38:19;3.17;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:40:46;3.03;;;2.33;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:43:12;2.88;;;2.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:45:40;3.28;;;2.47;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:48:13;3.80;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:50:39;3.58;;;2.78;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:53:05;3.05;;;2.42;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:55:31;2.90;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T07:57:56;3.05;;;2.53;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:00:22;6.05;;;4.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:02:47;12.95;;;6.22;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:05:13;22.35;;;9.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:07:39;35.70;;;23.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:10:05;28.83;;;13.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:12:31;19.60;;;11.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:14:56;18.05;;;12.25;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:17:22;14.77;;;11.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:19:48;15.40;;;10.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:22:14;17.25;;;11.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:24:40;18.05;;;10.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:27:05;15.40;;;10.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:29:32;14.98;;;9.68;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:31:58;13.65;;;9.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:34:24;13.50;;;9.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:36:49;13.50;;;10.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:39:18;16.55;;;10.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:47:42;12.00;;;9.25;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:50:17;11.50;;;9.65;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:52:48;12.05;;;9.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:55:56;11.65;;;9.68;;
43311;SDS011;30041;48.300;16.352;2022-10-16T08:58:15;13.07;;;9.75;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:00:43;11.25;;;9.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:03:17;11.00;;;9.18;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:05:54;11.82;;;9.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:08:32;12.35;;;9.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:11:13;11.57;;;9.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:13:48;11.48;;;8.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:16:33;11.00;;;9.32;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:19:12;10.68;;;9.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:21:46;10.27;;;8.73;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:24:13;10.48;;;9.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:26:40;10.35;;;8.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:29:11;10.98;;;9.13;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:31:38;10.98;;;9.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:34:04;12.05;;;9.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:36:42;10.45;;;8.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:39:11;12.02;;;9.23;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:41:37;10.13;;;9.05;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:44:15;11.88;;;9.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:47:11;12.15;;;9.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:49:55;12.15;;;10.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:52:25;11.55;;;9.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:54:52;10.15;;;9.07;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:57:18;16.52;;;9.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T09:59:46;12.95;;;9.73;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:02:13;14.27;;;9.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:04:41;12.57;;;10.43;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:07:17;12.02;;;9.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:09:45;10.90;;;9.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:12:19;11.80;;;9.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:14:48;10.38;;;9.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:17:25;11.48;;;9.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:19:54;11.20;;;9.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:22:24;11.73;;;8.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:27:55;9.98;;;8.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:30:41;10.77;;;8.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:36:17;15.70;;;11.18;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:42:00;10.35;;;9.23;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:50:22;12.45;;;10.02;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:56:13;13.27;;;9.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T10:59:00;10.98;;;9.18;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:01:39;10.52;;;8.48;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:07:25;10.73;;;8.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:12:55;10.95;;;9.30;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:15:36;10.68;;;8.77;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:18:06;15.80;;;8.93;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:20:45;13.05;;;8.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:25:49;11.68;;;8.35;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:28:27;10.93;;;7.18;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:34:35;12.10;;;6.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:37:14;9.10;;;6.03;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:39:45;9.80;;;6.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:42:28;8.18;;;6.22;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:48:00;7.63;;;5.93;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:50:53;6.57;;;5.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:56:17;6.82;;;5.00;;
43311;SDS011;30041;48.300;16.352;2022-10-16T11:58:59;9.30;;;5.57;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:09:37;5.47;;;4.10;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:12:04;6.13;;;4.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:14:58;10.05;;;7.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:17:42;10.15;;;6.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:22:36;15.77;;;6.72;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:25:19;22.00;;;7.35;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:27:53;14.73;;;11.23;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:30:25;11.88;;;9.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:33:05;10.57;;;8.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:35:45;9.80;;;8.32;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:38:15;10.27;;;8.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:41:08;11.13;;;7.80;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:48:37;9.77;;;6.70;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:51:10;7.80;;;5.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T12:54:13;7.78;;;5.72;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:10:40;5.43;;;4.50;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:19:08;11.98;;;10.63;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:21:43;13.13;;;11.40;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:24:42;13.25;;;11.85;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:30:16;14.23;;;12.68;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:33:04;16.50;;;13.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:35:46;12.25;;;11.02;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:38:15;18.02;;;12.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:40:53;14.10;;;12.20;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:43:25;14.77;;;12.77;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:46:25;13.65;;;12.25;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:49:03;14.05;;;12.55;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:51:37;16.50;;;12.23;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:54:02;13.85;;;12.32;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:56:29;14.35;;;12.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T13:59:04;13.20;;;11.82;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:01:35;13.27;;;11.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:04:10;15.60;;;12.93;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:06:42;13.82;;;12.35;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:11:51;15.48;;;13.95;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:14:26;14.43;;;12.85;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:16:58;13.68;;;12.27;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:19:30;15.32;;;13.82;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:21:59;16.35;;;13.90;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:24:44;16.38;;;14.88;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:32:58;15.98;;;12.60;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:37:54;14.88;;;12.38;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:40:23;12.35;;;11.15;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:42:54;13.68;;;12.07;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:45:21;13.10;;;10.93;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:47:52;12.18;;;10.98;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:50:21;14.23;;;12.23;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:52:47;12.50;;;11.02;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:55:13;12.98;;;11.45;;
43311;SDS011;30041;48.300;16.352;2022-10-16T14:57:42;11.60;;;10.45;;
