sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:01:42;47.56;35.04;61.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:04:10;39.35;35.36;54.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:06:38;38.62;33.90;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:09:06;42.04;35.01;54.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:11:35;39.73;35.36;47.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:14:14;43.50;35.86;55.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:16:42;39.86;36.20;46.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:19:10;39.67;35.36;45.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:21:39;42.55;35.66;54.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:24:08;38.84;33.90;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:26:36;39.49;35.36;42.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:29:04;38.81;32.35;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:31:32;39.59;35.36;46.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:33:59;39.20;34.69;42.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:36:27;40.70;34.69;51.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:38:56;38.92;34.69;48.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:41:27;38.73;34.31;41.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:44:00;38.79;34.69;48.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:46:40;39.22;34.69;43.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:49:14;39.06;33.90;45.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:51:49;38.67;32.93;45.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:54:26;38.89;34.69;47.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:56:57;38.88;34.31;42.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T00:59:45;38.79;33.90;51.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:02:14;43.83;35.36;58.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:04:53;39.02;34.69;43.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:07:44;39.05;34.69;48.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:13:12;39.10;35.36;43.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:15:54;38.71;34.69;42.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:18:34;38.65;34.69;49.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:21:04;44.21;33.90;60.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:26:33;38.83;35.04;45.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:31:54;39.22;35.36;48.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:34:29;38.97;33.90;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:37:05;39.41;35.04;61.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:39:36;44.74;35.36;63.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:42:12;43.95;35.94;58.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:44:41;44.68;35.66;59.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:47:22;39.51;34.69;44.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:49:51;39.81;35.94;51.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:52:22;40.21;35.66;48.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:54:53;40.36;36.69;42.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T01:57:29;40.56;36.45;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:00:01;42.48;37.52;56.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:02:40;45.72;37.70;61.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:05:20;41.69;37.32;44.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:07:49;41.72;37.88;45.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:10:17;41.22;36.91;48.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:12:50;40.03;35.94;44.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:15:23;39.43;35.04;50.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:17:55;39.67;35.66;50.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:20:26;41.12;35.66;51.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:22:55;42.80;35.59;57.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:25:30;39.64;35.04;52.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:30:47;39.84;35.04;49.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:33:16;39.42;35.66;42.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:35:46;40.62;37.32;53.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:38:21;41.77;36.69;51.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:40:49;46.76;35.36;60.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:43:17;40.58;36.20;47.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:45:44;39.94;36.10;44.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:48:11;42.30;35.04;56.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:50:41;40.04;35.36;44.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:53:08;40.60;37.32;53.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:55:35;42.16;37.12;53.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T02:58:02;39.98;36.45;49.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:00:29;41.96;35.66;53.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:02:57;39.17;35.66;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:05:24;39.65;35.36;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:07:51;39.79;36.20;43.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:10:19;39.94;35.36;42.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:12:46;40.06;36.69;42.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:15:13;40.36;36.69;46.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:17:40;40.56;36.20;43.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:20:08;43.45;37.12;56.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:22:35;42.40;37.32;54.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:25:02;41.35;38.67;50.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:27:30;42.23;38.52;46.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:29:58;40.53;36.91;53.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:32:25;42.68;35.66;57.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:34:52;43.03;36.45;63.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:37:21;40.45;36.69;48.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:39:48;45.79;35.66;68.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:42:15;42.62;36.69;58.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:44:42;40.54;35.94;53.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:47:09;39.69;35.94;45.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:49:36;40.09;36.20;49.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:52:06;39.32;35.04;49.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:54:33;39.62;35.36;47.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:57:01;39.75;35.94;44.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T03:59:28;39.60;35.36;42.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:01:57;43.39;36.69;58.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:04:26;39.76;36.20;45.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:06:53;39.98;35.66;46.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:09:21;41.58;36.20;51.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:11:48;43.46;36.69;58.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:14:16;39.99;35.36;49.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:16:46;48.71;36.20;61.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:19:13;39.69;35.94;43.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:21:40;46.04;36.20;59.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:24:07;42.38;36.45;56.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:26:34;39.89;36.69;45.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:29:01;45.93;37.12;57.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:31:29;43.33;36.69;54.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:33:56;43.37;37.17;56.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:36:23;40.16;36.91;44.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:38:55;46.45;39.46;62.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:41:22;54.35;39.81;73.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:43:49;40.95;37.32;52.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:46:16;45.46;37.52;57.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:48:43;40.55;36.45;48.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:51:10;42.75;36.91;53.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:53:37;40.47;36.69;47.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:56:05;44.77;37.52;58.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T04:58:32;43.72;36.69;57.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:00:59;40.44;36.91;51.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:03:27;40.41;37.32;49.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:05:54;41.69;36.10;51.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:08:21;45.68;38.37;60.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:10:48;44.76;38.05;62.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:13:15;40.72;37.12;52.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:15:47;40.87;37.12;54.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:18:15;47.02;37.88;60.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:20:43;49.63;38.02;66.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:23:10;41.47;38.67;44.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:25:39;43.74;37.88;55.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:28:06;44.47;38.37;55.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:30:33;42.40;38.37;52.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:33:01;43.51;38.21;66.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:35:28;42.94;38.81;57.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:37:55;51.96;40.03;63.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:40:22;45.80;39.70;57.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:42:49;44.36;39.58;53.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:45:16;44.90;38.37;58.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:47:43;45.19;38.81;57.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:50:10;43.54;38.67;56.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:52:39;47.42;37.70;59.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:55:06;45.98;38.81;66.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T05:57:34;45.19;38.52;67.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:00:01;49.42;38.67;69.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:02:38;45.87;38.05;65.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:05:08;43.70;37.17;65.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:07:36;47.05;38.95;59.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:10:04;44.26;37.88;55.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:12:32;43.19;37.12;56.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:14:59;48.60;37.52;62.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:17:29;44.72;37.88;56.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:19:56;42.48;37.32;54.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:22:26;44.06;37.12;56.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:24:53;40.58;37.12;48.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:27:21;44.25;37.32;55.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:32:39;47.54;38.21;63.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:35:06;53.84;38.95;68.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:37:33;41.65;38.05;55.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:40:00;52.27;38.05;83.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:42:31;47.42;38.37;61.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:44:58;47.06;38.05;62.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:47:25;41.61;37.70;51.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:49:53;40.34;37.12;47.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:52:20;43.56;37.70;55.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:54:47;51.54;37.88;64.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:57:14;43.80;37.88;53.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T06:59:44;45.26;37.32;59.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:02:19;42.41;35.94;54.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:04:46;47.98;37.70;75.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:07:13;46.86;38.52;65.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:09:40;42.94;38.21;51.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:12:07;45.70;38.95;56.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:14:34;43.17;38.37;54.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:17:02;43.67;38.05;54.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:19:29;48.72;39.34;60.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:22:02;45.10;39.81;55.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:24:32;45.23;38.52;59.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:27:00;42.54;38.37;54.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:29:27;49.99;40.33;60.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:31:57;46.74;38.37;56.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:34:24;43.32;38.05;53.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:36:54;45.13;38.52;55.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:39:21;47.24;38.67;61.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:41:48;46.20;38.52;58.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:44:16;42.61;38.21;51.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:46:43;49.87;39.46;67.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:49:10;43.49;37.87;57.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:51:40;44.57;37.70;57.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:54:08;46.12;38.37;56.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:56:36;47.05;39.81;65.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T07:59:08;45.32;39.46;66.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:01:35;47.81;40.03;60.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:04:03;47.68;39.34;69.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:06:38;45.11;37.70;56.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:09:06;47.76;38.81;59.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:11:34;52.00;38.21;73.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:14:01;44.57;38.05;55.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:16:28;56.44;40.53;71.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:18:55;49.61;38.81;63.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:21:23;46.00;38.95;55.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:23:50;48.86;38.95;70.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:26:24;46.55;39.21;62.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:28:56;47.57;39.21;63.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:31:26;44.64;38.52;58.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:33:54;45.30;39.58;59.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:36:21;49.34;39.21;76.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:38:51;59.15;39.58;90.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:49:33;47.69;39.08;62.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:52:02;46.72;39.11;57.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:54:37;49.25;40.08;62.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:57:19;48.65;40.33;60.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T08:59:52;50.87;38.81;65.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:02:32;46.52;38.74;59.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:11:08;47.29;38.05;61.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:14:18;47.25;38.37;59.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:16:56;47.40;40.98;61.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:19:36;48.69;39.08;60.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:22:27;46.62;38.21;61.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:24:59;52.87;40.13;70.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:27:27;48.98;39.08;59.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:29:55;47.98;39.34;59.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:32:27;54.09;40.43;70.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:35:00;46.51;38.95;59.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:37:29;52.58;43.90;61.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:39:57;49.44;39.92;62.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:42:34;47.99;41.75;65.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:45:03;53.62;39.70;66.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:47:31;47.33;40.62;55.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:50:04;49.22;41.75;63.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:52:33;48.83;41.38;57.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:55:15;50.19;41.68;63.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T09:57:54;47.20;39.81;70.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:00:23;51.08;40.89;67.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:02:51;47.05;39.21;63.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:05:27;49.51;42.22;58.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:07:59;48.33;42.09;58.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:10:41;46.61;40.13;66.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:13:20;45.56;39.78;54.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:15:47;46.62;39.58;57.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:18:19;46.65;39.81;56.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:21:04;50.81;42.59;60.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:23:33;56.15;43.34;69.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:26:23;47.51;38.95;62.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:31:44;50.39;41.89;64.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:37:13;48.13;39.92;59.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:39:57;49.68;39.21;61.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:42:36;48.57;42.03;61.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:48:12;51.26;42.35;76.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T10:50:48;49.78;40.71;68.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:01:45;52.66;43.29;60.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:07:10;45.23;40.08;54.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:09:44;47.18;39.21;60.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:12:24;45.76;38.52;57.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:15:11;49.03;40.13;73.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:17:55;48.43;39.46;59.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:20:27;48.89;41.89;58.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:23:07;49.65;41.46;60.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:25:39;48.24;40.53;56.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:30:48;48.68;41.94;57.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:35:54;51.96;41.68;65.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:41:48;47.16;41.14;61.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:47:45;51.59;42.82;73.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:50:38;48.45;41.22;59.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:53:23;49.40;41.53;58.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:55:55;51.77;41.38;61.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T11:58:27;47.98;40.80;54.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:01:41;52.43;42.35;72.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:07:09;49.23;42.82;58.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:09:39;51.87;43.24;64.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:12:27;50.43;40.33;59.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:18:20;51.25;40.13;63.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:20:58;46.93;39.70;56.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:23:27;48.61;40.98;59.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:25:57;53.12;40.53;66.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:28:31;50.16;41.22;59.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:31:09;48.29;41.89;58.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:33:41;51.11;41.46;66.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:36:15;53.82;41.14;69.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:38:51;49.16;41.61;59.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:41:34;47.92;39.81;67.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:44:05;50.01;42.03;62.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-16T12:46:48;47.33;40.13;57.46;;
