sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-10-16T00:00:00;1.77;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:05:00;1.38;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:10:00;1.62;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:15:00;1.87;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:20:00;2.15;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:25:00;1.62;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:30:00;2.11;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:35:00;1.80;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:40:00;1.91;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:45:00;1.88;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:50:02;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T00:55:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:00:00;1.58;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:05:00;2.19;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:10:03;2.04;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:15:01;1.54;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:20:01;1.31;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:25:00;1.36;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:30:02;1.58;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:35:02;1.79;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:40:00;1.49;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:45:00;1.91;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:50:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T01:55:00;2.00;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:00:02;2.57;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:05:01;2.22;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:10:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:15:00;2.37;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:20:00;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:25:01;2.29;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:30:02;2.11;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:35:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:40:00;3.04;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:45:00;2.99;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:50:00;3.10;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T02:55:00;3.27;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:00:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:05:00;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:10:00;3.44;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:15:00;2.41;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:20:00;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:25:00;2.35;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:30:00;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:35:00;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:40:00;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:45:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:50:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T03:55:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:00:00;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:05:00;2.41;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:10:00;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:15:00;2.17;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:20:00;2.40;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:25:00;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:30:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:35:00;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:40:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:45:00;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:50:00;1.29;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T04:55:00;1.89;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:00:00;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:05:00;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:10:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:15:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:20:00;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:25:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:30:00;1.88;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:35:00;2.00;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:40:00;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:45:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:50:00;1.85;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T05:55:00;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:00:00;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:05:00;1.97;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:10:00;2.12;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:15:00;2.18;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:20:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:25:00;1.89;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:30:00;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:35:00;2.18;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:40:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:45:00;2.27;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:50:00;2.72;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T06:55:00;2.16;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:00:00;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:05:00;2.14;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:10:00;2.01;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:15:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:20:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:25:00;1.72;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:30:00;1.52;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:35:00;1.23;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:40:00;1.60;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:45:00;1.09;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:50:00;1.49;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T07:55:00;1.55;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:00:00;2.14;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:05:00;1.62;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:10:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:15:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:20:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:25:00;2.41;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:30:00;2.01;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:35:00;1.76;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:40:00;1.80;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:45:03;1.97;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:50:00;1.88;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T08:55:00;1.67;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:00:00;2.16;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:05:02;1.35;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:10:03;1.73;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:15:02;1.61;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:20:03;1.09;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:25:00;1.51;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:30:00;1.84;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:35:00;1.88;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:40:00;2.05;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:45:00;2.01;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:50:01;1.75;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T09:55:00;1.54;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:00:00;2.77;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:05:00;2.09;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:10:00;2.07;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:15:03;2.34;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:20:00;2.61;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:25:01;3.03;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:30:01;2.05;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:35:03;1.97;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:40:01;3.08;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:45:11;3.01;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:50:02;3.61;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T10:55:03;2.19;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:00:03;2.39;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:10:02;3.20;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:15:02;2.56;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:20:01;2.67;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:25:00;2.64;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:30:01;2.82;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:35:02;1.95;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:40:03;2.34;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:45:00;2.67;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:50:01;1.94;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T11:55:01;2.59;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:00:00;1.96;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:05:02;2.40;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:10:09;2.37;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:15:00;2.56;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:20:00;2.69;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:25:00;2.13;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:30:00;3.30;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:35:00;1.99;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:40:04;2.11;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:45:00;2.62;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:50:00;2.18;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T12:55:00;2.38;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:00:02;2.81;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:05:04;2.27;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:10:02;2.91;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:20:02;1.64;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:25:02;2.77;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:30:01;3.94;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:35:00;2.87;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:40:07;2.58;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:45:00;2.97;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:50:00;3.02;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T13:55:00;2.77;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:00:00;2.57;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:05:00;3.41;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:10:00;2.18;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:15:00;2.70;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:20:00;2.06;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:25:00;2.90;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:30:08;4.75;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:35:00;4.80;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:40:00;2.48;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:45:00;2.21;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:50:00;2.97;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T14:55:00;3.42;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:00:00;3.54;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:05:04;4.18;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:10:00;2.98;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:15:00;2.63;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:20:00;4.04;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:25:00;2.48;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:30:00;3.55;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:35:00;3.63;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:40:00;3.20;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:45:00;3.93;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:50:00;3.56;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T15:55:00;2.89;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:00:00;3.56;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:05:00;2.18;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:10:00;2.78;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:15:00;1.88;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:20:00;2.00;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:25:00;2.51;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:30:00;1.44;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:35:00;1.64;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:40:00;2.09;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:45:00;2.23;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:50:00;2.97;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T16:55:00;2.27;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:00:00;2.81;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:05:00;3.35;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:10:00;3.01;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:15:00;2.81;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:20:00;5.12;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:25:00;9.28;;9.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:30:00;6.11;;6.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:35:00;4.98;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:40:00;4.69;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:45:00;5.04;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:50:00;6.21;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T17:55:00;4.28;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:00:00;4.45;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:05:00;3.24;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:10:00;3.94;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:15:00;2.97;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:20:00;3.41;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:25:00;5.21;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:30:00;6.31;;6.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:35:00;6.67;;6.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:40:00;7.31;;7.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:45:00;6.45;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:50:00;4.58;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T18:55:00;4.54;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:00:00;4.24;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:05:00;4.64;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:10:00;5.66;;5.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:15:00;5.45;;5.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:20:00;7.09;;6.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:25:00;6.94;;6.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:30:00;6.69;;6.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:35:00;7.37;;7.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:40:00;6.62;;6.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:45:00;6.78;;6.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:50:00;7.40;;7.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T19:55:00;5.58;;5.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:00:00;4.78;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:05:00;5.25;;5.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:10:00;5.77;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:15:00;5.05;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:20:00;5.49;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:25:00;5.40;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:30:00;5.99;;5.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:35:00;5.49;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:40:00;5.54;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:45:00;6.03;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:50:00;6.62;;6.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T20:55:00;6.02;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:00:00;5.58;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:05:00;5.57;;5.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:10:00;5.64;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:15:00;5.25;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:20:00;5.02;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:25:00;5.19;;5.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:30:00;4.74;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:35:00;5.31;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:40:00;5.61;;5.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:45:00;5.74;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:50:00;4.97;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T21:55:00;4.65;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:00:00;4.99;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:05:00;4.85;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:10:00;4.13;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:15:00;3.46;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:20:00;3.03;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:25:00;3.40;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:30:00;2.81;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:35:00;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:40:00;2.68;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:45:00;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:50:00;2.99;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T22:55:00;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:00:00;2.53;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:05:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:10:00;3.27;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:15:00;3.48;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:20:00;2.53;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:25:00;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:30:00;2.88;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:35:00;3.08;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:40:00;3.09;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:45:00;3.40;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:50:00;3.65;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-10-16T23:55:00;3.15;;3.14;;;;;;;
