sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:01:54;2.35;2.32;2.27;2.09;16.72;16.71;16.70;16.59;14.28;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:04:20;2.24;2.22;2.17;2.00;15.98;15.97;15.96;15.86;13.65;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:06:45;2.16;2.14;2.12;1.97;15.70;15.69;15.68;15.60;13.46;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:09:11;1.93;1.91;1.89;1.75;14.02;14.01;14.00;13.93;12.02;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:11:37;1.84;1.84;1.83;1.72;13.75;13.74;13.74;13.69;11.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:14:05;2.25;2.24;2.21;2.05;16.36;16.36;16.34;16.26;14.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:16:33;1.97;1.94;1.90;1.74;13.93;13.92;13.91;13.81;11.88;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:18:59;1.90;1.89;1.87;1.74;13.88;13.88;13.87;13.81;11.92;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:21:26;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.06;13.04;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:23:54;1.86;1.85;1.84;1.73;13.81;13.81;13.80;13.75;11.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:26:22;1.95;1.93;1.88;1.72;13.77;13.77;13.75;13.65;11.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:28:48;1.93;1.90;1.85;1.69;13.49;13.49;13.47;13.37;11.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:31:16;1.94;1.92;1.89;1.75;13.97;13.96;13.95;13.87;11.96;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:33:43;1.89;1.87;1.83;1.68;13.41;13.41;13.39;13.31;11.45;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:36:10;2.11;2.07;2.00;1.81;14.46;14.45;14.43;14.30;12.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:38:38;2.04;2.00;1.94;1.76;14.06;14.06;14.04;13.92;11.94;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:41:04;1.71;1.69;1.64;1.50;11.99;11.99;11.97;11.89;10.21;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:46:04;1.92;1.88;1.82;1.65;13.17;13.16;13.14;13.02;11.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:48:38;1.80;1.77;1.71;1.56;12.44;12.43;12.41;12.31;10.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:51:04;1.64;1.61;1.55;1.40;11.18;11.18;11.16;11.06;9.47;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:53:32;1.51;1.48;1.43;1.30;10.38;10.37;10.36;10.27;8.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:55:58;1.54;1.51;1.46;1.32;10.56;10.55;10.54;10.45;8.96;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T00:58:24;1.71;1.68;1.61;1.44;11.53;11.53;11.51;11.39;9.74;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:00:50;1.74;1.70;1.62;1.44;11.52;11.51;11.49;11.36;9.69;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:03:36;1.95;1.89;1.79;1.57;12.55;12.54;12.52;12.35;10.51;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:08:34;2.12;2.05;1.92;1.66;13.29;13.27;13.24;13.04;11.05;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:11:17;1.88;1.83;1.75;1.55;12.38;12.37;12.35;12.20;10.41;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:13:53;2.18;2.13;2.05;1.84;14.71;14.70;14.67;14.53;12.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:16:34;2.03;1.99;1.93;1.75;13.98;13.97;13.95;13.84;11.87;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:19:12;2.16;2.13;2.07;1.89;15.07;15.07;15.05;14.93;12.82;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:21:45;2.09;2.07;2.05;1.91;15.25;15.24;15.23;15.16;13.09;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:27:16;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.44;11.65;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:35:05;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.92;13.79;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:37:55;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.00;13.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:40:28;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.08;13.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:43:05;1.86;1.86;1.86;1.76;14.04;14.04;14.03;14.00;12.13;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:45:36;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.44;12.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:48:02;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.26;11.48;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:50:33;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.17;13.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:53:03;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.10;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:55:33;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T01:58:03;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:00:34;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.88;11.16;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:03:04;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.38;12.46;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:05:45;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.70;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:08:14;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.59;14.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:10:39;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.81;12.83;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:13:06;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.36;15.04;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:15:37;2.52;2.52;2.52;2.39;19.06;19.05;19.05;19.00;16.46;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:18:03;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.65;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:20:32;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.98;14.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:23:05;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.76;15.38;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:25:41;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.19;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:28:17;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.71;16.21;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:30:55;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.73;17.96;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:33:28;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.12;17.43;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:35:56;2.79;2.79;2.79;2.64;21.10;21.09;21.08;21.03;18.22;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:38:23;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.59;18.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:40:51;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.67;20.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:43:17;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.09;19.14;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:45:43;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.44;17.71;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:48:09;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.87;18.08;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:50:34;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.04;18.23;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:53:00;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.63;17.01;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:55:25;2.64;2.64;2.64;2.50;19.96;19.95;19.94;19.89;17.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T02:57:53;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;15.79;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:00:19;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.37;15.05;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:02:45;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.53;15.19;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:05:11;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.59;15.24;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:07:37;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.49;15.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:10:02;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.77;11.93;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:12:28;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.78;12.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:14:55;2.01;2.00;2.00;1.89;15.07;15.07;15.06;15.02;13.01;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:17:22;1.78;1.77;1.76;1.64;13.12;13.12;13.11;13.06;11.28;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:19:48;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:22:13;2.06;2.05;2.01;1.87;14.91;14.91;14.90;14.82;12.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:24:39;2.05;2.04;2.03;1.90;15.16;15.16;15.15;15.09;13.04;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:27:04;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.88;11.16;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:29:31;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.49;10.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:31:57;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.28;11.51;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:34:23;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.73;12.76;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:36:49;1.88;1.88;1.88;1.77;14.15;14.15;14.15;14.11;12.22;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:39:15;1.74;1.74;1.73;1.63;13.04;13.03;13.03;12.99;11.24;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:41:40;1.72;1.71;1.70;1.59;12.72;12.72;12.71;12.66;10.95;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:44:06;2.04;2.01;1.95;1.77;14.17;14.16;14.14;14.03;12.04;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:46:31;1.78;1.75;1.68;1.51;12.03;12.02;12.00;11.89;10.17;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:48:57;1.80;1.76;1.69;1.51;12.08;12.07;12.05;11.93;10.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:51:22;1.99;1.95;1.87;1.67;13.35;13.34;13.32;13.18;11.27;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:53:48;1.90;1.86;1.78;1.60;12.80;12.79;12.77;12.64;10.82;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:56:13;1.90;1.86;1.79;1.61;12.84;12.83;12.81;12.69;10.86;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T03:58:39;1.92;1.88;1.80;1.62;12.93;12.92;12.90;12.77;10.93;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:01:04;2.37;2.28;2.13;1.84;14.72;14.71;14.67;14.44;12.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:03:30;2.16;2.08;1.94;1.66;13.28;13.27;13.23;13.01;11.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:05:56;2.58;2.46;2.24;1.86;14.88;14.86;14.81;14.49;12.14;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:08:22;2.20;2.09;1.91;1.58;12.65;12.63;12.58;12.31;10.31;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:10:47;2.11;2.03;1.87;1.59;12.69;12.68;12.64;12.41;10.45;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:13:13;1.91;1.84;1.72;1.49;11.89;11.88;11.85;11.66;9.88;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:15:39;2.38;2.29;2.12;1.81;14.49;14.48;14.44;14.19;11.98;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:18:04;2.92;2.76;2.48;2.01;16.08;16.06;15.99;15.58;12.96;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:20:31;2.99;2.80;2.45;1.91;15.29;15.26;15.18;14.69;12.07;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:22:56;2.30;2.16;1.92;1.53;12.22;12.21;12.15;11.80;9.76;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:25:22;2.13;2.02;1.82;1.49;11.93;11.92;11.87;11.58;9.66;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:27:47;2.37;2.27;2.10;1.79;14.33;14.32;14.27;14.02;11.82;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:30:13;2.13;2.07;1.96;1.73;13.79;13.79;13.76;13.58;11.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:32:38;1.97;1.94;1.88;1.71;13.65;13.64;13.63;13.52;11.60;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:35:04;1.71;1.71;1.70;1.61;12.83;12.83;12.82;12.79;11.07;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:37:30;2.11;2.08;2.03;1.85;14.77;14.76;14.74;14.63;12.57;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:39:56;2.30;2.24;2.14;1.90;15.19;15.18;15.15;14.97;12.78;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:42:21;2.34;2.27;2.12;1.84;14.69;14.68;14.64;14.42;12.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:44:47;2.03;1.97;1.88;1.66;13.29;13.28;13.25;13.10;11.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:47:12;2.37;2.30;2.19;1.93;15.47;15.46;15.43;15.24;12.99;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:49:38;2.36;2.29;2.18;1.92;15.36;15.35;15.31;15.12;12.88;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:52:04;2.47;2.39;2.25;1.95;15.60;15.59;15.55;15.32;12.99;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:54:30;2.42;2.34;2.21;1.94;15.49;15.48;15.44;15.23;12.95;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:56:58;2.60;2.54;2.42;2.15;17.22;17.21;17.18;16.99;14.50;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T04:59:23;2.29;2.25;2.17;1.95;15.61;15.61;15.58;15.44;13.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:01:49;2.66;2.59;2.46;2.18;17.44;17.43;17.40;17.19;14.66;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:04:15;2.81;2.71;2.54;2.20;17.63;17.62;17.57;17.30;14.67;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:06:41;2.68;2.60;2.45;2.13;17.06;17.04;17.00;16.76;14.23;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:09:07;2.42;2.37;2.29;2.06;16.45;16.44;16.41;16.26;13.92;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:11:33;2.18;2.16;2.12;1.95;15.61;15.60;15.58;15.49;13.34;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:13:59;2.51;2.47;2.40;2.19;17.48;17.47;17.45;17.31;14.86;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:16:25;2.79;2.72;2.57;2.27;18.12;18.11;18.07;17.84;15.18;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:18:52;3.20;3.08;2.86;2.45;19.57;19.56;19.50;19.16;16.19;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:21:18;3.10;3.00;2.81;2.43;19.40;19.39;19.34;19.04;16.13;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:23:44;3.03;2.92;2.72;2.34;18.74;18.72;18.67;18.37;15.54;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:26:10;3.23;3.13;2.95;2.58;20.65;20.63;20.58;20.30;17.25;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:28:35;3.09;3.02;2.88;2.56;20.45;20.44;20.40;20.17;17.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:31:08;3.25;3.19;3.07;2.78;22.18;22.17;22.14;21.93;18.79;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:33:34;2.83;2.78;2.68;2.42;19.33;19.32;19.29;19.12;16.38;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:36:04;3.23;3.16;3.03;2.72;21.74;21.72;21.69;21.47;18.36;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:38:32;3.00;2.97;2.92;2.70;21.55;21.55;21.53;21.40;18.44;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:40:58;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.83;18.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:43:24;2.89;2.89;2.88;2.71;21.65;21.65;21.64;21.57;18.67;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:45:56;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.66;18.76;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:48:23;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.83;18.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:50:55;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.04;19.96;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:53:28;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.18;17.48;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:55:56;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.20;19.23;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T05:58:22;3.00;2.99;2.97;2.79;22.28;22.27;22.26;22.18;19.19;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:00:55;2.82;2.81;2.81;2.65;21.17;21.16;21.16;21.10;18.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:03:23;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.81;16.30;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:05:49;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.35;17.63;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:08:16;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.63;16.14;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:10:43;2.52;2.51;2.50;2.35;18.77;18.77;18.76;18.70;16.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:13:10;2.98;2.90;2.77;2.46;19.64;19.62;19.59;19.36;16.52;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:15:37;2.67;2.61;2.52;2.27;18.12;18.11;18.08;17.91;15.34;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:18:04;2.85;2.79;2.68;2.40;19.17;19.16;19.13;18.93;16.19;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:20:30;2.78;2.71;2.58;2.28;18.21;18.19;18.16;17.94;15.29;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:22:56;2.80;2.72;2.58;2.27;18.15;18.14;18.10;17.87;15.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:25:22;3.04;2.93;2.71;2.31;18.52;18.50;18.45;18.13;15.30;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:27:47;3.38;3.21;2.92;2.41;19.32;19.29;19.22;18.79;15.72;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:30:13;3.36;3.19;2.88;2.36;18.86;18.84;18.76;18.31;15.27;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:32:38;2.87;2.75;2.52;2.12;16.96;16.94;16.88;16.55;13.91;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:35:04;2.98;2.85;2.61;2.18;17.49;17.47;17.40;17.05;14.32;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:37:29;2.96;2.84;2.62;2.22;17.74;17.72;17.67;17.34;14.60;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:39:55;2.84;2.72;2.49;2.08;16.67;16.65;16.59;16.25;13.65;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:42:20;2.87;2.74;2.50;2.07;16.60;16.59;16.52;16.17;13.55;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:44:45;2.76;2.63;2.37;1.94;15.54;15.53;15.46;15.09;12.59;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:47:11;3.06;2.88;2.57;2.05;16.46;16.44;16.36;15.91;13.19;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:49:36;2.80;2.63;2.33;1.84;14.74;14.72;14.65;14.22;11.74;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:52:02;3.08;2.90;2.56;2.02;16.15;16.13;16.04;15.56;12.84;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:54:28;3.60;3.37;2.94;2.28;18.31;18.28;18.17;17.58;14.43;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:56:54;3.07;2.89;2.56;2.02;16.19;16.17;16.08;15.61;12.89;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T06:59:20;3.27;3.07;2.71;2.15;17.19;17.17;17.08;16.57;13.68;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:01:46;3.26;3.07;2.73;2.18;17.44;17.41;17.33;16.84;13.94;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:04:12;3.46;3.26;2.91;2.33;18.69;18.67;18.58;18.07;14.99;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:06:37;3.57;3.36;2.99;2.38;19.05;19.02;18.93;18.39;15.22;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:09:04;3.66;3.46;3.10;2.50;20.00;19.97;19.88;19.36;16.08;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:11:32;3.31;3.15;2.86;2.36;18.92;18.90;18.83;18.41;15.40;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:13:58;3.16;2.99;2.69;2.18;17.42;17.40;17.32;16.88;14.04;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:16:26;3.53;3.33;2.98;2.41;19.27;19.24;19.15;18.65;15.49;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:18:53;3.07;2.92;2.65;2.19;17.53;17.51;17.44;17.05;14.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:21:23;2.85;2.74;2.54;2.16;17.29;17.27;17.22;16.92;14.28;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:23:51;3.42;3.28;3.02;2.54;20.32;20.30;20.23;19.84;16.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:26:17;3.40;3.28;3.07;2.65;21.19;21.18;21.12;20.79;17.61;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:28:43;3.44;3.33;3.12;2.71;21.67;21.66;21.60;21.28;18.05;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:31:10;3.33;3.22;3.04;2.65;21.20;21.19;21.13;20.84;17.70;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:33:38;3.39;3.29;3.11;2.73;21.83;21.81;21.76;21.47;18.27;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:36:05;2.98;2.91;2.79;2.49;19.91;19.90;19.86;19.65;16.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:38:31;3.92;3.77;3.49;2.98;23.82;23.80;23.73;23.31;19.68;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:41:01;3.79;3.62;3.32;2.79;22.31;22.28;22.20;21.76;18.28;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-10-16T07:43:28;3.85;3.66;3.32;2.74;21.95;21.93;21.84;21.34;17.85;0.56
