sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:01:49;109;78;;274;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:04:20;101;74;;253;149522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:06:50;112;78;;284;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:09:20;95;76;;239;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:11:50;103;77;;258;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:14:20;115;77;;290;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:16:50;106;77;;268;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:19:20;111;78;;278;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:21:50;108;74;;270;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:24:20;101;76;;255;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:26:51;118;79;;297;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:29:21;109;77;;273;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:31:51;98;74;;246;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:34:21;113;78;;283;149808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:36:51;117;77;;294;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:39:21;103;75;;257;148820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:41:51;103;75;;260;151230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:46:55;101;76;;261;153720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:49:25;99;75;;248;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:51:58;106;76;;266;149407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:54:28;109;76;;277;151790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:57:01;95;74;;240;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T00:59:29;114;77;;287;150923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:01:58;128;79;;322;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:04:31;119;77;;299;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:07:03;111;77;;279;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:12:15;103;74;;263;152159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:14:54;111;80;;291;156027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:17:33;115;79;;299;155368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:22:19;107;75;;276;153603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:24:50;102;76;;258;151090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:27:28;108;75;;272;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:30:04;92;76;;236;153878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:32:30;99;75;;251;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:34:59;100;74;;253;151733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:40:05;108;79;;287;159377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:42:39;110;75;;278;150789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:45:05;108;77;;272;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:47:36;110;77;;278;151526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:50:07;107;73;;269;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:52:38;115;78;;291;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:55:08;100;76;;252;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T01:57:39;116;77;;293;150901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:00:10;98;73;;247;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:02:40;109;76;;275;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:05:12;104;77;;264;151567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:07:41;93;72;;234;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:10:12;99;74;;250;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:12:44;103;74;;259;149684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:15:12;126;80;;318;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:17:42;101;74;;255;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:20:12;111;75;;280;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:22:43;112;79;;282;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:25:22;103;75;;261;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:28:00;107;79;;280;156738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:30:39;116;80;;310;159427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:33:06;108;77;;281;155573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:35:35;114;77;;286;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:38:06;110;77;;276;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:40:36;110;73;;277;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:43:07;104;75;;264;151089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:45:38;107;77;;270;151235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:48:08;92;71;;230;148949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:50:38;112;75;;280;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:53:09;106;73;;269;151945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:55:39;107;75;;269;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T02:58:09;110;75;;277;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:00:40;102;73;;257;150512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:03:13;118;75;;297;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:05:40;105;75;;263;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:08:10;109;74;;273;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:10:40;103;75;;258;149318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:13:10;108;73;;271;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:15:40;100;74;;252;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:18:10;109;74;;273;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:20:40;101;74;;252;149672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:23:10;111;74;;280;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:25:41;113;74;;285;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:28:11;113;75;;283;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:30:41;108;76;;273;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:33:11;100;72;;251;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:35:41;103;74;;261;150903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:38:11;105;73;;263;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:40:41;102;72;;255;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:43:12;99;72;;248;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:45:42;102;74;;256;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:48:12;117;76;;296;151107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:50:42;112;73;;281;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:53:12;109;75;;276;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:55:42;104;73;;261;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T03:58:13;98;72;;247;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:00:43;104;73;;257;147793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:03:13;105;73;;268;152258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:05:43;97;72;;245;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:08:13;118;75;;297;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:10:43;103;73;;258;149130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:13:14;112;74;;283;151502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:15:45;99;72;;249;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:18:15;123;77;;309;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:20:45;115;74;;290;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:23:15;113;74;;282;149333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:25:45;97;71;;240;148270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:28:15;108;74;;276;152585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:30:45;109;73;;275;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:33:15;103;74;;260;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:35:46;111;72;;276;149138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:38:16;119;76;;300;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:40:46;103;73;;259;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:43:16;99;73;;248;149152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:45:46;107;73;;269;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:48:16;103;74;;259;150455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:50:46;105;73;;264;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:53:16;103;73;;257;149346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:55:46;115;75;;289;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T04:58:17;96;72;;241;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:00:47;110;73;;277;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:03:17;117;74;;293;149074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:05:47;99;72;;251;151559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:08:17;106;73;;264;148884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:10:47;114;74;;288;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:13:17;105;72;;264;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:15:48;120;77;;300;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:18:18;113;75;;285;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:20:48;116;74;;292;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:23:18;110;72;;276;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:25:55;109;74;;273;149449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:28:18;98;72;;248;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:30:48;104;72;;261;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:33:22;115;74;;284;147227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:35:50;95;72;;246;153978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:38:20;114;74;;288;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:40:51;110;73;;276;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:43:20;108;70;;271;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:45:56;113;76;;283;149293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:48:21;111;73;;282;151685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:51:01;115;75;;290;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:53:24;102;72;;259;152225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:55:54;100;71;;252;149720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T05:58:24;104;73;;262;150678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:00:59;102;73;;258;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:03:26;115;74;;287;149150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:05:56;119;75;;301;150996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:08:26;102;74;;259;151733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:11:03;99;71;;248;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:13:28;102;72;;259;151158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:15:59;99;72;;249;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:18:29;105;71;;260;148339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:21:06;111;75;;282;152273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:23:33;119;75;;307;154241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:26:06;100;71;;252;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:28:34;106;75;;266;149553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:31:04;108;73;;274;151279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:33:35;114;73;;285;149548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:36:08;98;71;;249;151307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:38:36;102;74;;257;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:41:07;104;70;;263;151118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:43:37;110;74;;276;149384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:46:10;110;72;;279;151717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:48:38;106;73;;266;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:51:09;114;74;;285;149055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:53:40;104;72;;264;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:56:10;106;74;;267;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T06:58:40;106;71;;265;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:01:10;107;73;;270;151151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:03:41;108;70;;272;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:06:12;112;75;;277;148319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:08:42;108;75;;278;153655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:11:14;119;75;;300;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:13:43;108;72;;271;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:16:14;103;70;;262;151720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:18:44;106;73;;267;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:21:15;113;73;;283;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:23:44;99;70;;247;148958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:26:14;105;72;;266;151927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:28:45;113;74;;285;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:31:15;107;74;;270;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:33:46;105;73;;264;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:36:16;103;71;;262;151390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:38:47;113;75;;285;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:41:17;109;73;;272;149376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:43:51;101;71;;255;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:46:18;93;70;;234;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:48:48;110;73;;278;150913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:51:19;114;74;;286;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:53:49;104;71;;261;149212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:56:19;111;74;;281;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T07:58:49;99;70;;248;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:01:20;113;74;;287;151124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:03:51;104;72;;263;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:06:21;113;72;;283;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:08:50;97;72;;245;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:11:21;102;71;;256;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:13:51;96;71;;239;148896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:16:24;104;71;;264;151801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:18:51;92;70;;233;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:21:21;113;74;;283;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:23:53;113;72;;284;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:26:23;109;72;;275;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:28:54;110;75;;278;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:31:25;98;72;;248;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:33:55;90;69;;226;149662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:36:25;117;74;;294;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:38:55;107;73;;268;150172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:49:20;104;76;;275;157201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:51:50;105;73;;268;152916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:57:00;95;75;;249;155922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T08:59:32;105;75;;273;155764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:02:02;109;74;;273;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:07:24;100;76;;262;156825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:12:33;114;78;;304;159951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:17:39;107;77;;274;152896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:22:48;99;73;;259;155721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:25:20;111;73;;281;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:27:50;108;74;;274;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:30:20;99;71;;249;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:32:51;119;74;;300;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:37:51;107;73;;267;149029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:40:29;106;73;;270;151917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:42:54;110;74;;275;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:45:27;117;78;;306;155899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:47:57;99;72;;247;149446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:50:28;91;70;;229;149835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:53:05;93;74;;235;151486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:55:28;121;76;;305;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T09:57:58;103;72;;259;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:00:28;105;74;;264;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:02:59;110;74;;277;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:05:29;101;73;;252;149013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:08:02;99;74;;251;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:10:30;110;74;;278;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:13:01;96;74;;242;150761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:15:33;92;72;;232;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:18:02;102;75;;257;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:20:35;112;75;;281;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:23:18;110;77;;279;151088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:25:49;103;78;;269;156118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:28:26;104;80;;279;160140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:33:37;99;80;;266;159681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:36:27;101;78;;267;158450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:38:46;114;81;;291;152445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:41:27;111;79;;280;151119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:46:28;110;82;;287;155430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:48:58;104;79;;269;154536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:51:30;104;77;;263;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:54:18;106;78;;272;152910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T10:56:42;98;81;;260;158741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:01:50;90;77;;235;156440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:04:29;110;80;;275;149502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:06:52;94;75;;240;152513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:09:25;106;78;;269;151835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:11:56;102;78;;258;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:14:34;101;82;;270;159128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:17:04;94;74;;238;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:22:09;93;76;;233;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:24:45;98;81;;263;159921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:27:17;96;76;;242;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:29:49;105;77;;262;149184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:32:22;103;80;;266;154395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:34:49;103;78;;260;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:37:19;103;78;;259;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:39:50;103;80;;261;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:42:28;98;78;;250;151570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:44:57;95;78;;246;154031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:47:40;105;81;;269;152834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:50:23;108;82;;284;157141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:52:39;86;77;;218;151409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T11:57:45;106;84;;280;157247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:08:12;116;83;;303;156147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:10:35;104;82;;264;152260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:15:45;108;86;;289;160023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:18:22;106;79;;266;149442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:20:53;111;81;;281;150644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-16T12:23:19;106;83;;271;152973
