sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17006;SDS011;8620;51.168;4.154;2022-10-16T00:01:42;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:04:08;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:06:38;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:09:07;0.80;;;0.80;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:11:36;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:14:09;0.37;;;0.37;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:16:39;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:19:05;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:21:32;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:24:08;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:26:36;0.60;;;0.60;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:29:08;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:31:34;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:34:08;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:36:45;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:39:16;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:41:48;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:50:11;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:52:53;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:55:31;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T00:58:00;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:00:34;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:03:22;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:12:06;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:20:58;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:23:49;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:26:37;1.63;;;1.53;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:38:40;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:41:15;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:44:14;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:46:48;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:49:26;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:52:02;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:54:58;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T01:57:33;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:00:10;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:02:38;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:08:06;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:10:45;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:16:08;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:18:42;0.43;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:21:32;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:24:20;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:27:03;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:29:39;0.37;;;0.37;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:32:21;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:34:49;2.00;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:37:17;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:39:55;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:42:27;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:45:05;0.60;;;0.60;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:47:35;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:50:18;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:52:50;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:55:21;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T02:58:02;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:00:31;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:03:00;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:05:28;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:08:02;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:10:38;0.37;;;0.37;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:13:15;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:15:48;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:18:25;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:21:03;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:23:42;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:26:13;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:28:45;0.67;;;0.67;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:31:13;0.33;;;0.33;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:33:47;1.23;;;1.23;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:36:19;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:38:52;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:41:32;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:44:03;1.00;;;0.90;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:46:44;0.97;;;0.97;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:49:12;0.50;;;0.47;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:54:43;0.37;;;0.37;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:57:14;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T03:59:46;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:02:23;0.80;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:04:57;0.77;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:07:34;0.50;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:10:11;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:12:37;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:15:15;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:17:50;0.90;;;0.90;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:20:22;0.67;;;0.67;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:22:50;0.93;;;0.93;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:25:22;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:27:55;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:30:30;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:33:01;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:35:27;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:37:59;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:40:27;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:43:13;0.57;;;0.57;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:45:45;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:48:22;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:50:51;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:53:25;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:55:59;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T04:58:33;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:00:59;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:03:28;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:05:54;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:08:25;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:11:06;0.80;;;0.80;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:13:37;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:16:06;0.73;;;0.60;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:18:37;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:21:09;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:23:52;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:26:22;0.60;;;0.60;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:28:51;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:31:22;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:33:57;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:36:30;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:39:07;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:41:36;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:44:05;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:46:37;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:49:05;0.43;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:51:42;0.43;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:54:10;0.43;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:56:47;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T05:59:19;1.10;;;1.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:01:51;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:04:25;0.80;;;0.80;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:07:02;1.07;;;1.07;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:09:31;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:12:08;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:14:43;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:17:13;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:19:45;0.43;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:22:19;0.57;;;0.57;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:24:48;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:27:19;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:29:48;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:32:20;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:34:52;0.70;;;0.70;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:37:21;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:39:55;0.93;;;0.73;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:42:21;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:44:52;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:47:21;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:49:52;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:52:18;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:54:47;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:57:19;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T06:59:51;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:02:19;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:04:53;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:07:19;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:09:49;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:12:21;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:14:49;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:17:17;1.17;;;0.97;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:19:46;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:22:13;1.27;;;0.93;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:24:38;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:27:04;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:29:30;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:31:56;0.70;;;0.70;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:34:25;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:36:51;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:39:21;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:41:50;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:44:15;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:46:41;0.63;;;0.63;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:49:08;0.63;;;0.63;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:51:36;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:54:04;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:56:31;0.83;;;0.83;;
17006;SDS011;8620;51.168;4.154;2022-10-16T07:58:57;0.47;;;0.47;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:01:23;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:03:55;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:06:21;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:08:49;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:11:15;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:13:41;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:16:07;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:18:35;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:21:03;0.40;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:23:45;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:26:14;0.90;;;0.90;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:28:58;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:31:23;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:34:00;0.82;;;0.82;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:36:26;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:39:06;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:48:21;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:51:34;3.00;;;1.27;;
17006;SDS011;8620;51.168;4.154;2022-10-16T08:57:26;0.32;;;0.32;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:00:00;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:05:50;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:12:11;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:24:14;1.48;;;0.57;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:26:57;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:32:35;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:35:09;1.95;;;1.85;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:37:55;0.63;;;0.55;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:46:32;2.90;;;0.90;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:49:26;1.00;;;0.63;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:55:00;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T09:57:59;1.17;;;0.43;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:00:29;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:03:01;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:05:50;0.77;;;0.77;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:08:23;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:11:10;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:13:47;0.50;;;0.47;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:16:36;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:19:22;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T10:46:25;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:09:43;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:16:01;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:19:02;0.63;;;0.63;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:40:14;9.13;;;1.17;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:46:42;3.92;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T11:49:51;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:08:54;2.72;;;0.45;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:16:03;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:19:08;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:22:15;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:28:48;0.95;;;0.35;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:31:17;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:34:01;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:40:29;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:48:38;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T12:54:11;0.57;;;0.47;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:17:50;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:23:33;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:26:30;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:35:34;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:46:40;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:49:45;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:55:55;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T13:58:43;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:01:50;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:04:37;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:10:53;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:13:54;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:16:58;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:19:45;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:26:05;0.15;;;0.15;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:29:02;0.35;;;0.35;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:31:37;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:34:04;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:40:36;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:43:03;0.10;;;0.10;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:45:31;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:48:17;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:54:20;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:56:47;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T14:59:20;0.50;;;0.32;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:05:11;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:11:11;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:13:40;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:16:08;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:21:31;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:27:23;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:30:12;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:33:14;0.22;;;0.22;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:36:16;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:39:09;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:42:01;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:44:48;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:51:01;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:54:09;1.02;;;1.02;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:57:13;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T15:59:59;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:02:52;0.93;;;0.93;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:05:19;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:14:39;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:17:28;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:20:31;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:23:25;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:41:35;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:44:19;0.38;;;0.38;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:47:20;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:53:02;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:55:28;0.67;;;0.67;;
17006;SDS011;8620;51.168;4.154;2022-10-16T16:58:11;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:00:52;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:03:18;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:05:46;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:08:22;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:10:48;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:13:20;0.27;;;0.27;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:19:50;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:22:16;0.23;;;0.23;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:24:43;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:27:09;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:29:36;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:32:02;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:34:29;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:36:54;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:39:20;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:41:59;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:44:25;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:46:54;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:49:25;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:52:17;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:55:03;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T17:57:33;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:00:28;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:03:28;0.63;;;0.63;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:06:15;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:08:41;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:11:07;0.70;;;0.53;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:13:39;0.40;;;0.40;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:16:14;0.20;;;0.20;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:19:08;0.33;;;0.33;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:21:53;0.50;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:24:57;0.30;;;0.30;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:27:43;0.87;;;0.50;;
17006;SDS011;8620;51.168;4.154;2022-10-16T18:30:10;0.70;;;0.70;;
