sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:00:00;64;33;;162;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:02:30;63;31;;160;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:05:01;66;33;;164;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:07:31;58;29;;147;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:10:02;65;32;;165;151328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:12:32;61;33;;154;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:15:03;72;31;;181;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:17:33;58;33;;147;149976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:20:04;69;33;;174;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:22:37;57;31;;145;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:25:05;76;35;;193;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:27:35;69;31;;175;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:30:06;65;31;;163;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:32:36;60;31;;151;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:35:08;58;31;;145;149101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:37:37;60;32;;148;146721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:40:07;58;28;;151;154737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:42:38;71;36;;181;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:45:11;63;29;;156;148300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:47:40;66;33;;170;152869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:50:10;63;30;;158;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:52:41;52;31;;131;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:55:10;63;30;;162;152213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T00:57:41;61;32;;153;149427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:00:16;63;32;;160;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:02:41;62;31;;156;149735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:05:14;63;32;;160;151360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:12:47;69;32;;172;148309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:15:25;62;33;;159;151648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:17:49;62;30;;159;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:22:53;66;32;;166;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:25:18;70;33;;176;150348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:27:45;61;32;;152;148749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:30:20;59;28;;148;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:32:56;61;30;;156;152212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:35:26;62;32;;156;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:37:58;68;32;;168;147763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:40:17;64;31;;164;153706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:42:59;64;32;;162;151050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:45:19;75;34;;191;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:47:50;59;30;;144;145738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:50:29;66;32;;173;156056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:52:51;61;29;;153;148634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:55:28;66;33;;167;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T01:57:52;67;30;;171;152120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:00:22;63;33;;159;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:02:53;67;30;;167;148894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:07:57;66;31;;167;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:10:25;60;30;;153;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:13:05;64;31;;161;149424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:15:25;64;32;;162;149884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:17:58;57;30;;142;149278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:20:27;64;31;;163;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:22:56;62;30;;158;151678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:25:33;64;32;;161;148977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:28:03;66;30;;168;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:30:32;55;29;;138;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:32:58;60;30;;151;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:35:28;64;32;;159;147903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:37:59;67;31;;170;151787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:40:30;68;32;;173;151980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:43:04;63;31;;159;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:45:31;68;31;;173;152350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:48:05;70;31;;171;145495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:50:32;60;32;;158;156015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:53:02;69;31;;173;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:55:33;60;30;;150;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T02:58:03;66;31;;164;147018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:00:34;56;29;;147;154951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:03:04;60;30;;151;149145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:05:34;57;31;;144;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:08:05;63;29;;161;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:10:35;56;30;;141;149247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:13:05;68;31;;172;151484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:15:36;53;29;;135;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:18:06;62;31;;156;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:20:37;69;30;;171;148402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:23:08;64;31;;162;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:25:38;64;31;;162;151688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:28:08;69;31;;175;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:30:43;63;32;;160;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:33:09;69;31;;174;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:35:40;56;28;;142;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:38:10;59;32;;149;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:40:40;52;27;;131;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:43:11;71;32;;180;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:45:41;62;29;;156;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:48:12;71;34;;180;151597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:50:42;61;29;;155;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:53:13;64;31;;159;148468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:55:43;60;30;;155;152948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T03:58:16;58;29;;146;148851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:00:48;63;30;;162;151897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:03:14;68;32;;170;149096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:05:44;62;30;;158;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:08:15;68;31;;173;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:10:45;61;30;;154;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:13:16;59;30;;148;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:15:46;67;31;;169;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:18:16;59;30;;149;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:20:49;61;28;;154;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:23:18;64;33;;161;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:25:48;64;30;;161;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:28:18;61;30;;154;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:30:49;58;31;;147;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:33:19;61;29;;156;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:35:55;72;33;;181;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:38:20;68;33;;173;151003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:40:50;58;29;;145;148290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:43:21;63;31;;160;151867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:45:51;74;33;;188;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:48:22;66;31;;168;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:50:55;54;31;;135;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:53:23;68;31;;173;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:55:54;69;31;;174;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T04:58:24;59;31;;149;149066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:00:55;64;32;;164;151712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:03:28;65;30;;164;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:05:55;66;31;;167;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:08:25;60;32;;151;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:10:56;61;30;;156;152062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:13:26;66;32;;166;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:15:57;61;31;;155;151355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:18:28;57;30;;141;146414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:20:58;58;30;;149;154094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:23:28;63;31;;160;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:25:59;57;30;;145;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:28:30;60;30;;152;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:31:06;59;30;;149;149002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:33:31;56;30;;143;152483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:36:02;62;30;;156;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:38:32;53;30;;134;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:41:03;59;31;;149;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:43:36;63;31;;159;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:46:04;63;31;;160;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:48:34;62;31;;156;149192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:51:08;62;32;;158;151024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:53:36;57;30;;145;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:56:06;70;32;;178;151219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T05:58:38;64;31;;160;149376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:01:09;62;32;;158;151863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:03:37;60;31;;151;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:06:11;64;33;;161;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:08:39;65;30;;164;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:11:13;63;33;;160;150031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:13:42;58;33;;149;152054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:16:11;67;32;;168;149238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:18:41;63;32;;161;151757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:21:12;53;30;;133;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:23:42;59;32;;149;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:26:13;65;32;;163;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:28:46;65;33;;166;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:31:13;62;32;;156;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:33:49;65;32;;164;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:36:15;56;31;;143;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:38:45;60;30;;150;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:41:16;68;34;;173;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:43:48;68;33;;170;148255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:46:17;68;32;;174;152202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:48:47;60;32;;152;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:51:18;61;32;;155;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:53:52;56;31;;143;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:56:22;57;30;;144;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T06:58:48;61;32;;154;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:01:20;54;31;;137;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:03:50;64;33;;163;151783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:06:22;70;31;;177;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:08:53;54;33;;136;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:11:22;52;31;;132;151906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:13:52;65;32;;163;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:16:26;70;33;;177;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:18:58;56;32;;141;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:21:26;64;34;;162;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:23:54;68;32;;171;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:26:25;62;34;;157;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:28:55;60;30;;151;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:31:26;54;31;;138;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:33:59;53;31;;134;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:36:28;65;32;;163;148877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:38:58;55;34;;138;149666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:41:30;59;32;;152;152957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:44:01;63;31;;160;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:46:28;69;35;;173;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:48:59;60;33;;151;148797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:51:30;61;30;;155;152129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:54:02;64;35;;163;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:56:30;65;33;;164;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T07:59:00;64;33;;159;148477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:01:30;67;34;;167;149297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:04:01;57;31;;146;152621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:06:34;61;31;;155;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:09:02;75;34;;189;151169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:11:34;61;33;;153;148216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:14:03;67;34;;171;152381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:16:33;68;34;;172;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:19:04;63;33;;161;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:21:34;68;34;;171;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:24:05;57;32;;145;150977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:26:35;70;36;;175;149236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:29:05;60;32;;152;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:31:39;66;33;;166;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:34:06;72;35;;180;148367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:36:36;70;35;;178;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:39:10;72;35;;179;148175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:44:15;63;35;;158;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:46:43;60;33;;152;151020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:49:10;64;34;;161;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:51:39;64;34;;161;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:56:40;65;34;;165;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T08:59:10;64;34;;163;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:01:46;65;34;;163;148598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:09:27;66;34;;166;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:14:18;67;34;;164;145390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:16:50;69;35;;179;154823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:19:15;73;38;;182;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:21:46;66;36;;167;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:24:17;72;34;;181;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:26:44;68;36;;170;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:29:14;57;34;;142;148103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:31:44;67;36;;172;152397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:34:22;68;36;;170;149052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:36:50;58;34;;149;152219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:39:15;68;38;;172;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:41:48;63;35;;158;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:44:18;59;34;;147;149353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:46:46;58;36;;146;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:49:23;63;36;;158;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:51:47;63;36;;161;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:54:18;66;37;;166;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:57:03;67;35;;170;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T09:59:19;59;35;;149;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:01:50;57;36;;144;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:04:19;60;34;;150;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:06:50;61;35;;155;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:09:22;56;34;;140;147784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:11:55;61;38;;156;152290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:14:38;68;35;;173;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:16:51;61;37;;151;147664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:19:22;59;33;;151;153474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:21:52;63;36;;158;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:24:24;60;35;;151;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:27:07;58;36;;147;151350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:29:29;72;37;;180;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:32:11;63;34;;159;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:34:49;62;37;;158;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:36:57;64;35;;161;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:39:31;51;35;;128;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:46:57;65;38;;163;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:54:29;60;34;;151;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T10:57:02;67;36;;166;148259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:06:59;64;34;;161;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:09:36;58;37;;146;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:12:02;61;34;;156;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:17:19;64;35;;163;152013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:19:34;73;38;;185;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:24:36;66;36;;168;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:27:07;65;35;;163;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:29:32;63;35;;157;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:32:05;64;36;;162;151863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:37:14;63;35;;159;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:39:34;59;34;;150;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:49:34;66;36;;167;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:52:25;62;36;;155;147910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:54:37;59;34;;152;153139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T11:57:12;63;37;;158;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:07:11;62;35;;157;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:09:39;55;34;;141;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:14:42;58;34;;147;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:19:41;63;36;;158;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:22:17;65;36;;165;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:24:42;59;33;;149;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:27:23;61;37;;154;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-16T12:29:45;57;34;;141;147530
