sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20739;SDS011;10530;49.968;19.844;2022-10-16T00:00:44;15.77;;;7.37;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:05:47;21.70;;;8.02;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:10:50;19.03;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:15:54;15.38;;;7.68;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:21:05;17.30;;;7.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:26:29;16.70;;;8.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:31:33;17.75;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:36:36;16.20;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:41:39;17.90;;;8.05;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:46:42;17.58;;;8.18;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:51:45;16.93;;;7.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T00:56:53;17.17;;;8.27;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:01:58;17.40;;;7.83;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:07:14;20.13;;;7.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:17:45;18.23;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:23:12;18.85;;;7.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:34:04;16.38;;;7.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:39:12;19.20;;;7.25;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:44:18;17.13;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:49:25;19.42;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:54:32;20.10;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T01:59:39;19.80;;;8.98;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:04:49;17.08;;;8.05;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:09:57;18.67;;;7.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:14:59;17.67;;;7.95;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:20:03;20.60;;;8.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:25:41;19.83;;;8.48;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:30:39;16.85;;;7.32;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:35:46;16.40;;;7.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:40:50;13.80;;;6.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:45:53;15.03;;;7.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:50:56;13.75;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T02:55:59;13.45;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:01:01;13.90;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:06:04;14.57;;;6.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:11:08;18.57;;;6.37;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:16:10;15.45;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:21:13;13.70;;;5.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:26:16;14.17;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:31:19;13.15;;;6.25;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:36:22;13.03;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:41:24;12.20;;;5.75;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:46:27;12.27;;;6.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:51:31;12.17;;;5.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T03:56:34;13.50;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:01:37;18.57;;;5.83;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:06:39;15.50;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:11:42;17.75;;;6.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:16:45;16.53;;;6.83;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:21:48;17.88;;;6.65;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:26:50;15.03;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:31:53;14.10;;;6.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:36:56;15.30;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:41:58;14.93;;;6.73;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:47:01;13.57;;;6.15;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:52:04;13.93;;;6.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T04:57:07;14.85;;;6.25;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:02:09;15.32;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:07:12;13.97;;;6.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:12:15;13.60;;;6.05;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:17:18;16.13;;;6.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:22:21;14.57;;;6.18;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:27:24;14.45;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:32:27;14.80;;;6.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:37:30;16.27;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:42:32;15.53;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:47:35;13.82;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:52:38;13.00;;;5.88;;
20739;SDS011;10530;49.968;19.844;2022-10-16T05:57:41;12.77;;;5.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:02:44;14.75;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:07:48;14.33;;;6.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:12:50;15.90;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:17:53;13.85;;;6.45;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:22:56;14.23;;;6.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:27:59;12.00;;;5.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:33:02;20.07;;;7.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:38:04;16.42;;;7.25;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:43:07;16.30;;;6.57;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:48:10;18.93;;;7.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:53:13;16.08;;;7.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T06:58:15;17.90;;;7.33;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:03:18;15.52;;;6.65;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:08:21;18.52;;;7.82;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:13:24;23.37;;;9.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:18:27;23.17;;;9.98;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:23:31;22.23;;;9.67;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:28:35;27.92;;;10.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:33:39;23.77;;;9.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:38:45;20.93;;;8.83;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:43:49;34.33;;;11.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:48:53;24.77;;;10.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:53:56;17.88;;;7.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T07:58:59;16.08;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:04:02;14.53;;;7.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:09:10;17.08;;;6.82;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:14:13;16.07;;;6.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:19:15;13.10;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:24:18;15.68;;;7.28;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:29:21;15.43;;;6.67;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:34:24;16.88;;;7.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:39:27;11.30;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:44:35;13.75;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:49:57;14.45;;;7.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T08:55:03;12.70;;;6.33;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:00:12;10.95;;;6.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:05:18;10.87;;;6.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:21:34;14.20;;;6.37;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:26:39;15.73;;;7.28;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:31:42;12.73;;;6.27;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:36:45;13.70;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:41:49;14.00;;;6.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:52:26;13.90;;;6.32;;
20739;SDS011;10530;49.968;19.844;2022-10-16T09:57:29;12.60;;;5.83;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:02:35;11.63;;;5.75;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:07:42;12.88;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:12:47;9.87;;;5.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:17:54;9.35;;;5.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:22:58;10.40;;;5.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:38:39;8.20;;;4.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T10:54:38;9.02;;;3.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:05:04;12.60;;;5.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:10:57;8.60;;;4.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:16:26;7.57;;;3.57;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:21:31;8.88;;;4.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:26:42;7.35;;;3.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:31:57;8.17;;;3.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:37:11;10.65;;;3.92;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:42:22;8.10;;;4.27;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:47:43;9.48;;;3.75;;
20739;SDS011;10530;49.968;19.844;2022-10-16T11:53:13;11.55;;;4.32;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:09:25;9.77;;;4.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:14:35;10.30;;;4.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:25:57;8.77;;;4.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:30:58;9.40;;;4.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:36:10;8.13;;;4.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:41:30;7.18;;;3.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:46:36;10.23;;;4.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T12:51:41;6.90;;;3.77;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:07:21;11.65;;;3.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:24:10;9.65;;;3.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:29:14;7.80;;;3.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:34:18;8.90;;;2.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:39:27;6.65;;;3.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:44:35;7.93;;;3.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:49:44;8.93;;;3.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:54:47;8.30;;;3.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T13:59:50;7.47;;;3.25;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:04:53;10.27;;;3.53;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:10:03;7.70;;;3.23;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:15:15;7.35;;;3.42;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:20:20;7.57;;;3.67;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:25:32;7.97;;;3.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:30:36;10.10;;;3.58;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:35:39;7.90;;;3.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:40:45;8.20;;;3.35;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:45:53;7.30;;;3.53;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:50:58;6.95;;;3.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T14:56:06;7.68;;;3.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:01:18;8.77;;;3.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:06:21;8.50;;;3.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:11:24;7.77;;;3.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:16:27;9.65;;;3.35;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:21:31;10.00;;;3.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:26:34;9.00;;;3.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:31:37;10.43;;;4.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:36:40;9.90;;;4.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:41:44;12.50;;;5.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:46:54;14.88;;;5.78;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:51:57;20.13;;;8.57;;
20739;SDS011;10530;49.968;19.844;2022-10-16T15:57:00;16.80;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:02:02;18.67;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:07:05;18.77;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:12:11;14.50;;;6.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:17:14;13.47;;;5.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:22:17;12.25;;;4.95;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:27:20;11.60;;;4.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:32:23;11.13;;;4.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:37:26;11.40;;;4.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:42:30;11.63;;;4.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:47:33;14.13;;;5.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:52:37;14.53;;;5.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T16:57:40;14.65;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:02:42;16.02;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:07:47;13.53;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:12:50;13.80;;;6.60;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:17:53;17.67;;;8.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:22:56;18.20;;;7.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:27:58;21.48;;;8.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:33:01;19.50;;;8.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:38:04;18.92;;;7.68;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:43:07;17.30;;;7.67;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:48:10;18.08;;;7.65;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:53:13;17.40;;;7.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T17:58:16;20.13;;;8.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:03:19;17.35;;;7.72;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:08:22;17.90;;;7.77;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:13:29;20.02;;;8.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:18:32;20.90;;;8.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:23:35;23.97;;;8.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:28:38;20.33;;;8.18;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:33:42;20.10;;;8.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:38:49;19.75;;;8.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:43:53;16.55;;;7.68;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:48:57;20.63;;;7.87;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:54:03;18.63;;;7.32;;
20739;SDS011;10530;49.968;19.844;2022-10-16T18:59:09;16.27;;;7.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:04:13;17.77;;;6.68;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:09:18;16.20;;;7.97;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:14:23;16.33;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:19:26;15.25;;;7.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:24:29;18.57;;;8.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:29:32;16.80;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:34:35;17.50;;;7.85;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:39:38;15.27;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:44:41;12.93;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:49:44;15.23;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:54:48;18.02;;;7.32;;
20739;SDS011;10530;49.968;19.844;2022-10-16T19:59:51;16.42;;;7.05;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:04:55;17.47;;;7.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:09:57;16.08;;;7.15;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:15:00;17.73;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:20:05;15.98;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:25:08;16.17;;;6.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:30:11;14.83;;;7.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:35:14;14.00;;;7.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:40:17;15.23;;;7.13;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:45:20;21.10;;;7.43;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:50:23;15.52;;;7.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T20:55:30;17.17;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:00:37;17.73;;;7.55;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:05:41;16.77;;;7.07;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:10:44;16.90;;;6.50;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:15:46;15.88;;;6.68;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:20:49;16.87;;;6.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:25:52;15.80;;;7.18;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:30:55;16.80;;;7.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:35:59;20.42;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:41:10;20.00;;;8.95;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:46:14;17.07;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:51:18;17.33;;;7.95;;
20739;SDS011;10530;49.968;19.844;2022-10-16T21:56:21;17.30;;;7.17;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:01:25;15.93;;;7.80;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:06:28;20.20;;;7.93;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:11:32;17.13;;;8.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:16:38;16.35;;;7.88;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:21:42;16.53;;;7.20;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:26:49;16.52;;;7.15;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:31:52;17.95;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:36:55;16.13;;;7.00;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:41:58;17.17;;;7.30;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:47:01;16.23;;;7.47;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:52:04;15.50;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T22:57:07;15.02;;;6.38;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:02:10;13.77;;;5.90;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:07:12;17.67;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:12:15;15.80;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:17:20;17.08;;;6.40;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:22:22;19.42;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:27:25;17.10;;;7.27;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:32:29;15.80;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:37:37;19.70;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:42:40;22.58;;;9.18;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:47:43;20.83;;;9.05;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:52:45;17.93;;;8.23;;
20739;SDS011;10530;49.968;19.844;2022-10-16T23:57:48;21.02;;;9.15;;
