sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:01:42;100812.16;;;20.78;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:04:09;100818.94;;;20.77;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:06:36;100816.13;;;20.77;65.66
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:09:04;100813.63;;;20.76;65.84
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:11:33;100821.22;;;20.75;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:14:03;100829.69;;;20.75;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:16:30;100819.56;;;20.74;65.63
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:18:57;100814.75;;;20.75;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:21:26;100818.41;;;20.75;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:23:55;100808.28;;;20.74;65.35
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:26:26;100805.81;;;20.73;65.37
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:28:55;100810.91;;;20.71;65.29
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:31:22;100806.13;;;20.71;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:33:49;100807.78;;;20.72;65.17
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:36:18;100807.25;;;20.70;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:38:45;100817.69;;;20.70;65.29
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:41:14;100804.78;;;20.69;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:43:44;100807.25;;;20.70;64.85
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:46:17;100816.84;;;20.69;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:48:48;100803.94;;;20.68;65.17
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:51:19;100805.59;;;20.69;65.32
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:53:48;100791.00;;;20.67;65.25
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:56:16;100785.34;;;20.67;65.24
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T00:58:44;100787.03;;;20.68;65.24
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:01:10;100797.47;;;20.68;65.32
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:03:37;100803.94;;;20.68;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:06:23;100805.59;;;20.69;65.27
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:09:10;100812.69;;;20.67;65.27
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:11:44;100806.25;;;20.66;65.21
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:14:22;100809.06;;;20.66;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:16:56;100804.56;;;20.65;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:19:35;100799.75;;;20.66;65.27
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:22:03;100807.38;;;20.65;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:24:37;100810.19;;;20.65;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:27:11;100819.81;;;20.64;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:29:45;100814.97;;;20.65;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:32:20;100806.84;;;20.63;65.35
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:39:48;100812.50;;;20.63;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:44:48;100820.94;;;20.63;65.45
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:47:17;100814.78;;;20.61;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:49:45;100817.28;;;20.63;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:52:15;100816.44;;;20.62;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:54:46;100816.44;;;20.62;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:57:15;100823.25;;;20.61;65.51
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T01:59:46;100825.22;;;20.61;65.38
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:02:15;100818.75;;;20.60;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:04:45;100819.25;;;20.62;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:07:13;100828.88;;;20.61;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:09:39;100830.00;;;20.60;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:12:10;100823.53;;;20.60;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:14:40;100834.00;;;20.59;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:17:12;100825.53;;;20.59;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:19:39;100825.53;;;20.59;65.75
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:22:09;100827.50;;;20.59;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:24:49;100834.00;;;20.59;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:27:20;100828.34;;;20.59;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:29:53;100828.34;;;20.59;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:32:30;100837.94;;;20.58;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:34:58;100836.25;;;20.57;65.70
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:37:27;100830.63;;;20.57;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:39:55;100835.44;;;20.57;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:42:28;100836.25;;;20.57;65.60
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:44:54;100830.63;;;20.57;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:47:21;100832.31;;;20.58;65.38
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:49:49;100819.38;;;20.57;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:52:15;100819.38;;;20.57;65.32
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:54:42;100827.81;;;20.57;65.53
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:57:08;100828.97;;;20.56;65.52
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T02:59:35;100828.97;;;20.56;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:02:02;100821.66;;;20.55;65.53
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:04:28;100823.63;;;20.55;65.38
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:06:56;100838.56;;;20.55;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:09:22;100844.19;;;20.55;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:11:49;100845.34;;;20.54;65.52
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:14:16;100846.50;;;20.53;65.38
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:16:42;100859.44;;;20.54;65.56
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:19:09;100854.09;;;20.53;65.49
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:21:35;100863.38;;;20.53;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:24:04;100860.56;;;20.53;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:26:31;100863.38;;;20.53;65.65
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:28:57;100866.19;;;20.53;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:31:24;100871.81;;;20.53;65.49
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:33:50;100870.69;;;20.54;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:36:17;100871.81;;;20.53;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:38:43;100873.81;;;20.53;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:41:11;100877.47;;;20.53;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:43:38;100871.81;;;20.53;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:46:04;100872.16;;;20.52;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:48:31;100880.88;;;20.50;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:50:58;100884.53;;;20.51;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:53:25;100893.84;;;20.51;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:55:51;100888.19;;;20.51;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T03:58:19;100892.16;;;20.50;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:00:46;100904.25;;;20.51;65.61
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:03:14;100904.56;;;20.49;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:05:40;100901.75;;;20.49;65.92
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:08:07;100901.75;;;20.49;65.61
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:10:34;100905.72;;;20.48;65.52
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:13:00;100901.75;;;20.49;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:15:28;100904.88;;;20.48;65.80
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:17:55;100907.38;;;20.49;65.45
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:20:21;100907.38;;;20.49;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:22:48;100916.97;;;20.48;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:25:14;100918.94;;;20.48;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:27:41;100933.00;;;20.48;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:30:08;100932.19;;;20.47;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:32:36;100932.19;;;20.47;65.40
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:35:03;100937.81;;;20.47;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:37:30;100932.19;;;20.47;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:39:56;100937.81;;;20.47;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:42:23;100946.56;;;20.46;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:44:49;100961.50;;;20.46;65.61
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:47:16;100965.16;;;20.47;65.79
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:49:44;100969.94;;;20.46;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:52:10;100969.94;;;20.46;65.69
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:54:37;100969.94;;;20.46;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:57:03;100976.41;;;20.47;65.45
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T04:59:30;100985.13;;;20.45;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:01:57;100980.34;;;20.46;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:04:23;100976.69;;;20.45;65.25
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:06:51;100979.50;;;20.45;65.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:09:18;100983.50;;;20.44;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:11:45;100983.50;;;20.44;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:14:11;100990.78;;;20.45;65.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:16:38;100997.56;;;20.44;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:19:04;100994.75;;;20.44;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:21:31;101000.38;;;20.44;65.66
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:23:59;101000.38;;;20.44;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:26:26;101006.00;;;20.44;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:28:52;101007.66;;;20.45;65.45
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:31:19;101017.28;;;20.44;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:33:46;101021.22;;;20.43;65.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:36:12;101026.84;;;20.43;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:38:39;101023.19;;;20.43;65.51
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:41:07;101030.78;;;20.42;65.60
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:43:34;101025.16;;;20.42;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:46:02;101023.50;;;20.41;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:48:29;101040.91;;;20.43;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:50:57;101039.22;;;20.42;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:53:24;101036.41;;;20.42;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:55:52;101041.25;;;20.42;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T05:58:20;101043.22;;;20.41;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:00:53;101039.22;;;20.42;65.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:03:19;101038.72;;;20.40;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:05:46;101044.34;;;20.40;65.51
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:08:12;101050.81;;;20.41;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:10:39;101051.66;;;20.41;65.60
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:13:06;101055.59;;;20.40;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:15:34;101055.59;;;20.40;65.40
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:18:00;101055.59;;;20.40;65.53
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:20:27;101058.41;;;20.40;65.74
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:22:54;101059.56;;;20.39;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:25:20;101075.31;;;20.40;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:27:47;101070.84;;;20.39;65.56
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:30:13;101080.41;;;20.38;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:32:41;101072.50;;;20.40;65.49
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:35:08;101074.78;;;20.38;65.37
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:37:34;101067.47;;;20.37;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:40:01;101084.34;;;20.37;65.73
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:42:29;101089.97;;;20.37;65.45
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:44:56;101086.03;;;20.38;65.40
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:47:23;101094.47;;;20.38;65.30
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:49:50;101096.44;;;20.38;65.31
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:52:17;101098.44;;;20.37;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:54:43;101106.88;;;20.37;64.95
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:57:10;101104.63;;;20.39;65.20
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T06:59:37;101108.31;;;20.34;65.28
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:02:03;101118.13;;;20.37;65.31
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:04:30;101128.56;;;20.37;65.18
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:07:00;101133.38;;;20.36;65.35
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:09:26;101143.47;;;20.37;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:11:53;101148.56;;;20.35;65.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:14:21;101146.59;;;20.35;65.66
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:16:48;101154.72;;;20.37;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:19:14;101155.88;;;20.36;65.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:21:43;101159.53;;;20.37;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:24:14;101163.16;;;20.37;65.21
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:26:42;101168.78;;;20.37;65.27
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:29:12;101177.56;;;20.35;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:31:40;101189.66;;;20.36;65.24
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:34:07;101200.91;;;20.36;65.35
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:36:33;101195.28;;;20.36;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:39:00;101192.47;;;20.36;65.51
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:41:28;101200.91;;;20.36;65.20
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:43:55;101211.34;;;20.35;65.33
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:46:25;101206.53;;;20.36;65.19
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:48:52;101213.81;;;20.37;65.24
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:51:20;101221.47;;;20.37;65.19
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:53:47;101223.44;;;20.36;65.23
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:56:15;101227.09;;;20.37;65.13
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T07:58:44;101236.34;;;20.37;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:01:12;101234.69;;;20.36;65.31
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:03:41;101233.84;;;20.35;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:06:08;101238.63;;;20.35;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:08:34;101239.47;;;20.35;65.49
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:11:01;101247.91;;;20.35;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:13:29;101252.72;;;20.35;65.56
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:15:57;101255.53;;;20.35;65.37
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:18:24;101256.38;;;20.35;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:20:55;101262.84;;;20.36;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:23:21;101265.66;;;20.36;65.30
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:25:48;101261.16;;;20.35;65.40
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:28:14;101274.09;;;20.36;65.14
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:30:42;101274.09;;;20.36;65.35
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:33:10;101283.66;;;20.35;65.32
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:35:36;101287.00;;;20.37;65.20
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:38:03;101287.84;;;20.38;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:40:31;101297.75;;;20.35;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:43:13;101299.13;;;20.38;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:45:58;101303.91;;;20.37;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:48:36;101315.16;;;20.37;65.53
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:51:08;101313.50;;;20.36;65.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:53:43;101315.16;;;20.37;65.28
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:56:10;101319.13;;;20.36;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T08:58:37;101316.31;;;20.36;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:01:11;101327.56;;;20.36;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:03:54;101323.59;;;20.37;65.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:06:33;101324.75;;;20.36;65.83
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:09:18;101321.94;;;20.36;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:11:52;101323.59;;;20.37;65.32
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:14:38;101328.09;;;20.38;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:17:17;101341.06;;;20.39;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:19:53;101335.19;;;20.35;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:22:26;101333.75;;;20.38;65.61
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:24:54;101336.50;;;20.43;65.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:27:21;101338.19;;;20.44;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:29:49;101350.25;;;20.45;65.72
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:32:19;101343.19;;;20.47;66.11
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:34:49;101346.00;;;20.47;66.01
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:37:18;101350.50;;;20.48;66.08
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:39:46;101349.38;;;20.49;66.02
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:42:15;101344.28;;;20.51;66.29
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:44:47;101356.06;;;20.53;66.37
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:47:15;101354.38;;;20.52;66.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:49:52;101356.94;;;20.54;66.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:52:22;101350.13;;;20.55;66.80
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:54:50;101367.03;;;20.55;66.29
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:57:16;101359.16;;;20.57;66.72
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T09:59:46;101355.47;;;20.56;66.43
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:02:14;101370.09;;;20.58;66.31
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:04:45;101367.28;;;20.58;66.41
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:07:23;101368.13;;;20.59;66.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:09:50;101368.97;;;20.59;66.47
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:12:19;101368.13;;;20.59;66.39
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:14:47;101370.63;;;20.60;66.44
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:17:17;101374.81;;;20.63;66.52
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:19:52;101386.41;;;20.61;66.12
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:22:25;101380.44;;;20.63;66.37
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:25:15;101385.81;;;20.64;66.13
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:27:46;101390.28;;;20.65;65.75
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:30:19;101386.94;;;20.63;66.08
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:32:55;101391.44;;;20.64;66.42
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:35:30;101399.88;;;20.64;66.34
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:38:09;101393.09;;;20.65;66.17
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:40:40;101393.63;;;20.67;65.80
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:43:19;101395.91;;;20.65;65.96
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:45:54;101395.91;;;20.65;66.25
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:48:39;101402.06;;;20.67;65.92
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:51:13;101399.25;;;20.67;66.14
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:53:46;101408.25;;;20.69;65.84
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:56:23;101411.06;;;20.69;66.66
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T10:59:08;101403.44;;;20.70;66.28
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:01:41;101414.44;;;20.71;66.27
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:07:05;101421.72;;;20.72;66.63
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:09:37;101424.53;;;20.72;66.59
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:12:09;101433.53;;;20.74;66.14
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:14:41;101431.56;;;20.75;65.77
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:17:12;101432.41;;;20.75;66.10
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:19:42;101440.84;;;20.75;66.10
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:22:16;101444.19;;;20.77;66.30
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:24:48;101445.88;;;20.78;66.15
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:27:20;101446.75;;;20.79;65.88
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:29:52;101441.91;;;20.79;65.71
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:32:22;101449.25;;;20.80;65.71
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:34:50;101447.56;;;20.79;65.20
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:37:21;101451.53;;;20.78;65.40
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:39:52;101447.56;;;20.79;65.04
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:42:25;101452.06;;;20.80;65.09
53741;BME280;39641;51.93729000;4.48013700;2022-10-16T11:45:00;101439.66;;;20.81;65.30
