sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30243;SDS011;64022;53.652;9.792;2022-10-16T00:01:25;49.15;;;44.05;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:03:52;49.28;;;44.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:06:19;48.53;;;43.83;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:08:46;48.25;;;43.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:11:14;48.38;;;43.33;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:13:45;48.20;;;43.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:16:13;47.55;;;42.83;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:18:39;49.43;;;44.33;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:21:09;48.78;;;43.33;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:23:37;46.13;;;41.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:26:05;48.90;;;43.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:28:32;46.70;;;41.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:30:58;46.85;;;42.25;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:33:27;45.10;;;40.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:35:53;46.80;;;41.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:38:18;46.20;;;41.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:40:44;44.97;;;40.53;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:43:14;45.83;;;41.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:46:00;44.65;;;40.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:48:27;45.17;;;40.42;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:50:53;44.70;;;40.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:53:19;43.53;;;39.40;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:55:46;43.67;;;39.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T00:58:11;43.73;;;39.33;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:00:37;44.33;;;39.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:03:21;42.13;;;37.93;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:06:06;42.25;;;38.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:08:48;42.28;;;37.85;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:11:22;41.25;;;36.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:14:26;41.30;;;36.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:16:58;40.65;;;36.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:22:29;40.08;;;36.05;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:25:05;39.88;;;35.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:27:36;40.28;;;36.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:30:21;39.33;;;35.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:33:10;38.80;;;34.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:35:52;39.22;;;35.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:38:24;38.33;;;34.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:40:58;38.80;;;34.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:43:38;38.22;;;34.53;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:46:10;38.35;;;34.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:48:39;38.90;;;34.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:51:06;38.33;;;34.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:53:39;38.78;;;34.78;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:56:07;36.65;;;32.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T01:58:37;36.95;;;33.25;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:01:09;36.25;;;32.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:03:37;35.30;;;31.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:06:07;35.67;;;32.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:08:33;35.87;;;32.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:11:00;34.20;;;30.75;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:13:29;35.65;;;32.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:16:02;34.15;;;30.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:18:28;36.17;;;31.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:21:00;34.03;;;30.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:23:51;34.35;;;30.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:26:28;35.60;;;31.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:29:00;33.42;;;30.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:31:31;35.33;;;30.83;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:33:59;33.40;;;30.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:36:27;32.72;;;29.52;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:38:54;33.28;;;30.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:41:20;32.70;;;29.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:43:48;31.42;;;28.42;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:48:40;30.95;;;27.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:51:06;32.23;;;29.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:53:31;31.03;;;27.93;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:55:57;30.87;;;27.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T02:58:22;33.07;;;29.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:00:47;31.03;;;27.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:03:13;30.40;;;27.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:05:39;31.07;;;27.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:08:04;29.90;;;27.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:10:30;30.67;;;27.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:12:55;30.23;;;27.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:15:21;29.33;;;26.37;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:17:46;29.33;;;26.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:20:12;29.20;;;26.43;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:22:38;28.43;;;25.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:25:03;29.00;;;25.93;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:27:30;29.08;;;26.23;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:29:55;28.07;;;25.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:32:21;27.77;;;25.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:34:47;28.23;;;25.37;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:37:12;27.47;;;24.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:39:38;27.37;;;24.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:42:03;26.47;;;23.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:44:29;28.07;;;25.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:46:55;26.70;;;24.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:49:20;27.17;;;24.37;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:51:46;27.40;;;24.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:54:11;26.23;;;23.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:56:37;26.43;;;23.83;;
30243;SDS011;64022;53.652;9.792;2022-10-16T03:59:03;25.42;;;22.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:01:28;26.60;;;24.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:03:54;25.33;;;23.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:06:19;24.47;;;22.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:08:45;26.67;;;23.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:11:11;25.77;;;23.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:13:36;25.37;;;22.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:16:02;23.90;;;21.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:18:28;24.17;;;21.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:20:54;24.47;;;22.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:23:20;25.83;;;22.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:25:47;24.13;;;21.85;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:28:13;23.03;;;20.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:30:38;22.80;;;20.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:33:04;23.73;;;21.53;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:35:29;24.60;;;21.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:37:57;22.23;;;20.23;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:40:22;22.42;;;20.35;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:42:48;22.17;;;20.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:45:13;21.67;;;19.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:47:39;21.83;;;19.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:50:05;22.07;;;19.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:52:31;22.47;;;20.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:54:56;21.73;;;19.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:57:25;22.45;;;20.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T04:59:51;22.67;;;20.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:02:17;21.77;;;19.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:04:43;21.37;;;19.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:07:08;21.07;;;18.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:09:34;20.70;;;18.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:11:59;19.97;;;17.93;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:14:25;19.43;;;17.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:16:50;19.47;;;17.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:19:16;19.58;;;17.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:21:42;20.10;;;18.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:24:08;20.97;;;18.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:26:34;19.17;;;17.35;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:28:59;20.07;;;17.97;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:31:25;18.27;;;16.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:33:51;18.00;;;16.23;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:36:16;19.00;;;17.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:38:43;17.95;;;16.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:41:09;18.13;;;16.23;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:43:34;19.57;;;17.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:46:01;17.27;;;15.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:48:28;17.48;;;15.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:51:01;18.38;;;16.58;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:53:29;17.95;;;16.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:55:57;18.25;;;16.45;;
30243;SDS011;64022;53.652;9.792;2022-10-16T05:58:23;17.50;;;15.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:00:57;17.23;;;15.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:03:25;16.77;;;15.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:05:50;17.37;;;15.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:08:17;17.47;;;15.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:10:43;17.42;;;15.68;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:13:09;16.93;;;15.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:15:35;17.38;;;15.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:18:01;16.67;;;15.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:20:26;16.77;;;15.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:22:52;15.83;;;14.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:25:17;16.20;;;14.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:27:43;16.70;;;15.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:30:08;17.63;;;15.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:32:34;16.33;;;14.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:35:00;15.20;;;13.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:37:26;15.97;;;14.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:42:18;16.08;;;14.48;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:44:43;16.48;;;14.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:47:09;15.87;;;14.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:49:35;15.57;;;14.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:52:00;15.20;;;13.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:54:26;15.60;;;14.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:56:52;15.20;;;13.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T06:59:19;15.38;;;13.93;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:01:48;14.98;;;13.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:04:14;14.93;;;13.43;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:06:39;14.67;;;13.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:09:06;14.63;;;13.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:11:34;14.95;;;13.45;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:14:01;14.85;;;13.32;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:16:28;14.88;;;13.45;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:18:55;14.57;;;13.07;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:21:24;14.68;;;13.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:23:54;14.60;;;12.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:26:24;14.23;;;12.82;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:28:51;14.00;;;12.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:31:17;14.05;;;12.55;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:33:44;13.95;;;12.55;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:36:12;19.33;;;11.98;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:38:39;15.93;;;12.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:41:05;15.67;;;12.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:43:32;13.88;;;11.98;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:45:59;15.98;;;12.68;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:48:26;12.97;;;11.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:50:56;13.50;;;11.52;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:53:23;13.55;;;12.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:55:48;12.83;;;11.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T07:58:14;12.77;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:00:39;13.83;;;10.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:03:05;15.23;;;11.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:05:31;15.83;;;11.40;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:10:23;21.25;;;11.48;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:12:50;15.73;;;11.02;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:15:16;15.37;;;10.87;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:17:42;24.65;;;11.55;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:20:08;22.83;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:22:34;11.68;;;4.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:24:59;11.20;;;5.77;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:27:30;7.17;;;4.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:29:56;9.45;;;4.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:32:22;8.37;;;4.23;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:34:47;9.63;;;4.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:37:13;6.37;;;3.43;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:39:38;6.27;;;3.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:49:43;7.40;;;2.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:52:21;6.28;;;2.75;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:54:48;6.57;;;3.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:57:19;7.00;;;2.65;;
30243;SDS011;64022;53.652;9.792;2022-10-16T08:59:46;6.70;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:02:32;5.53;;;2.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:05:25;4.25;;;3.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:11:11;5.20;;;2.42;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:16:43;4.15;;;2.45;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:19:16;2.40;;;1.98;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:21:50;5.57;;;2.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:24:18;4.05;;;2.05;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:26:46;3.03;;;2.28;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:29:16;3.70;;;2.25;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:31:45;3.65;;;2.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:34:25;5.43;;;2.65;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:36:59;4.22;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:39:27;4.82;;;1.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:41:53;4.73;;;2.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:44:22;5.03;;;2.28;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:47:00;4.30;;;2.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:49:37;3.55;;;2.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:52:04;4.53;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:54:31;3.50;;;1.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:57:06;7.00;;;2.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T09:59:32;2.85;;;2.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:02:01;2.77;;;2.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:04:37;1.95;;;1.75;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:07:24;4.32;;;2.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:09:58;2.90;;;1.98;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:12:29;5.60;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:15:06;2.53;;;1.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:17:44;3.17;;;1.73;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:20:18;3.30;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:22:50;3.30;;;1.85;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:28:17;3.00;;;1.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:36:10;3.08;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:38:49;3.45;;;1.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:44:35;2.47;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:47:25;2.72;;;1.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:50:24;1.80;;;1.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:53:00;2.15;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:55:59;2.22;;;1.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T10:58:54;4.07;;;1.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:04:17;3.63;;;2.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:07:11;4.85;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:09:49;6.00;;;2.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:17:46;3.47;;;1.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:20:18;3.58;;;1.85;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:22:56;3.50;;;1.65;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:25:43;5.03;;;1.35;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:28:16;3.75;;;2.33;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:35:44;9.57;;;2.40;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:38:32;3.57;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:41:33;4.13;;;1.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:46:51;4.10;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:49:26;4.35;;;2.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:51:59;7.25;;;2.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T11:57:33;4.97;;;2.10;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:00:24;3.20;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:03:05;3.15;;;2.38;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:06:04;3.35;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:08:34;3.40;;;2.08;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:11:20;2.93;;;1.80;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:13:47;3.10;;;2.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:18:45;3.03;;;2.13;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:21:15;4.50;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:23:51;8.02;;;1.98;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:26:25;3.80;;;2.15;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:28:53;3.58;;;2.38;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:36:47;6.70;;;2.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:39:23;3.83;;;2.50;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:42:03;5.70;;;2.40;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:44:31;4.40;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:47:01;6.18;;;2.58;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:51:53;6.20;;;2.67;;
30243;SDS011;64022;53.652;9.792;2022-10-16T12:54:20;4.20;;;2.57;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:00:04;6.10;;;2.70;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:05:12;4.53;;;2.95;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:07:53;4.45;;;2.78;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:10:40;5.05;;;2.63;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:13:10;4.80;;;2.35;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:18:56;4.97;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:24:28;4.32;;;2.88;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:27:17;3.80;;;2.05;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:29:54;7.43;;;2.55;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:32:27;4.93;;;2.60;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:34:53;6.07;;;2.22;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:37:20;6.53;;;1.90;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:39:47;5.60;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:42:23;6.60;;;2.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:44:52;5.90;;;2.47;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:47:20;6.97;;;2.53;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:49:58;5.65;;;2.20;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:52:35;4.50;;;2.40;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:55:00;7.10;;;2.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:57:26;4.63;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T13:59:52;4.20;;;2.27;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:02:39;4.13;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:05:08;7.00;;;2.17;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:07:35;9.50;;;2.30;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:10:04;5.97;;;2.42;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:12:31;5.68;;;2.05;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:14:58;2.63;;;1.75;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:19:59;3.80;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:22:29;5.43;;;1.92;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:24:55;4.15;;;1.75;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:27:35;8.53;;;2.03;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:30:10;7.30;;;2.00;;
30243;SDS011;64022;53.652;9.792;2022-10-16T14:32:52;7.10;;;2.67;;
