sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:00:39;45.66;41.61;55.92;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:03:05;49.29;41.68;60.75;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:05:30;53.67;42.29;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:07:56;50.43;42.29;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:10:21;51.57;41.75;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:12:46;50.18;41.11;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:15:12;52.86;41.06;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:17:37;48.16;40.98;58.67;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:20:02;49.87;41.33;57.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:22:28;49.81;41.06;61.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:24:53;47.87;41.30;59.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:27:19;53.70;42.93;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:29:44;49.22;40.89;58.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:32:09;49.08;41.06;57.83;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:34:35;46.16;41.75;55.27;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:37:00;55.30;41.46;73.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:39:25;50.77;41.38;60.06;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:41:51;49.97;41.14;59.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:47:00;48.32;41.46;56.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:49:25;51.31;41.30;63.00;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:51:51;47.02;41.14;57.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:54:21;48.76;40.53;60.29;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:56:47;54.26;41.14;65.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T00:59:15;48.83;41.22;60.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:01:41;51.29;40.89;60.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:04:06;45.47;40.53;54.64;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:06:43;49.26;41.30;58.78;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:09:17;51.16;41.53;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:12:01;54.86;40.80;70.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:17:11;49.48;41.89;58.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:22:02;52.62;41.82;62.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:24:39;47.42;42.16;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:29:40;46.15;40.53;54.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:32:10;48.74;40.53;61.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:34:41;49.10;40.62;59.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:37:18;50.19;40.89;68.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:39:45;48.63;40.98;60.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:42:14;46.15;41.14;55.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:44:41;49.36;41.46;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:47:08;48.10;41.06;58.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:49:35;47.04;41.30;57.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:52:02;43.91;40.62;50.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:54:30;49.94;40.89;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:56:56;51.28;41.61;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T01:59:23;52.82;41.96;69.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:01:51;51.27;42.22;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:06:43;51.37;39.58;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:09:08;52.99;40.33;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:11:33;45.19;40.43;53.62;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:14:00;49.05;41.89;60.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:16:34;51.58;41.46;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:18:59;46.79;40.03;60.83;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:21:44;50.71;41.30;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:29:07;47.07;40.80;58.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:31:34;51.22;41.22;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:34:00;53.57;41.46;70.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:36:27;51.66;40.33;60.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:38:53;50.90;41.30;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:41:18;48.07;39.21;59.84;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:43:45;49.86;39.92;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:46:10;46.48;39.81;58.53;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:48:35;50.74;41.14;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:51:01;52.14;39.99;67.30;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:53:26;46.45;40.33;57.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:55:51;49.08;39.08;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T02:58:17;52.80;40.43;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:00:42;51.12;40.03;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:03:07;47.40;40.23;56.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:05:32;47.83;41.53;58.53;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:07:58;47.47;38.81;58.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:10:25;47.70;39.46;58.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:12:50;47.97;39.21;59.42;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:15:16;50.78;39.92;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:17:41;46.96;39.46;57.98;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:20:06;49.98;39.21;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:22:32;43.80;38.81;54.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:24:57;47.30;40.33;58.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:27:22;45.30;39.08;57.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:29:47;51.36;41.14;60.81;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:32:12;49.15;40.71;59.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:34:38;51.04;41.11;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:37:03;49.05;41.06;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:39:28;46.54;40.13;57.33;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:41:54;45.30;39.92;55.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:44:19;46.98;40.43;56.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:46:44;50.91;40.53;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:49:09;50.09;40.71;58.85;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:51:35;52.21;40.23;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:54:00;50.14;39.58;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:56:26;49.49;40.53;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T03:58:51;51.45;41.14;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:01:16;50.56;42.03;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:03:41;48.56;41.14;57.16;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:06:07;51.88;41.38;63.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:08:32;50.06;40.03;58.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:11:00;48.83;40.98;59.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:13:25;47.02;41.14;57.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:15:50;45.64;41.06;57.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:18:15;49.56;41.61;60.00;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:20:41;52.52;41.30;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:23:06;48.63;41.22;60.26;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:25:31;46.43;39.81;56.93;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:27:56;50.17;40.98;58.62;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:30:22;52.12;42.76;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:32:50;51.89;41.14;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:35:17;52.32;41.22;62.73;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:37:42;48.42;40.98;57.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:40:07;50.44;40.80;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:42:33;48.89;40.80;59.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:44:58;45.99;40.62;58.39;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:47:23;48.40;40.53;58.53;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:49:48;49.91;41.06;61.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:52:14;46.67;40.33;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:54:39;51.33;40.33;67.90;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:57:05;50.93;40.33;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T04:59:30;47.61;39.92;63.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:01:55;46.31;40.13;57.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:04:20;49.20;40.23;60.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:06:47;49.20;41.38;59.80;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:09:12;50.10;40.71;60.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:11:38;46.39;40.33;56.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:14:03;43.59;40.13;51.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:16:28;51.76;40.96;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:18:53;49.33;41.14;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:21:19;53.55;42.65;68.31;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:23:44;51.11;38.81;66.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:26:10;47.82;39.81;56.53;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:28:35;49.65;39.34;68.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:31:07;47.36;39.46;57.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:33:32;47.81;40.13;57.82;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:36:00;48.73;41.03;60.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:38:26;49.31;41.14;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:40:51;49.23;41.06;60.68;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:43:17;53.22;43.04;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:45:43;52.70;41.53;61.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:48:08;48.75;39.58;62.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:50:33;49.64;40.33;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:52:58;51.23;42.29;63.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:55:23;52.27;41.46;62.26;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T05:57:49;49.44;41.14;57.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:00:14;48.86;40.89;57.43;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:02:39;50.61;40.98;72.38;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:05:04;50.25;41.38;59.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:07:33;48.21;41.38;57.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:09:59;47.68;40.80;60.43;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:12:24;48.89;41.53;59.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:14:49;48.16;41.82;59.32;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:17:15;49.27;41.96;59.30;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:19:40;46.60;41.30;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:22:06;49.38;41.53;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:24:31;49.02;41.53;67.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:26:56;50.23;41.89;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:29:22;52.43;42.41;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:31:47;48.56;41.81;55.33;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:34:12;51.89;41.96;66.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:36:38;48.65;41.14;59.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:39:04;51.89;43.94;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:41:30;53.45;42.41;60.87;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:43:55;50.68;42.16;59.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:46:21;49.64;42.41;58.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:48:47;50.48;41.82;60.76;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:51:14;50.64;40.98;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:53:43;50.34;41.82;64.54;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:56:10;53.30;44.51;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T06:58:35;52.43;43.04;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:01:01;54.16;42.82;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:03:26;50.98;42.16;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:05:51;50.94;41.14;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:08:17;47.95;40.62;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:10:42;48.65;41.68;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:13:07;51.82;43.33;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:15:33;52.88;42.29;67.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:17:59;53.36;42.03;65.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:20:25;52.38;42.30;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:22:50;52.03;42.98;63.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:25:16;52.41;42.35;60.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:27:41;52.63;42.58;59.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:30:06;52.36;42.41;61.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:32:32;54.23;43.04;68.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:34:57;52.85;43.63;59.26;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:37:22;54.45;43.04;63.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:39:48;51.44;43.09;57.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:42:13;52.08;43.68;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:44:38;53.30;42.93;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:47:04;53.80;45.14;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:49:30;51.39;42.65;59.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:51:55;51.70;44.23;59.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:54:20;54.02;45.75;61.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:56:45;55.13;44.47;70.90;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T07:59:11;54.14;43.58;69.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:01:36;53.12;45.23;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:04:01;54.71;44.54;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:06:26;52.48;44.15;60.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:08:52;53.38;43.90;61.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:11:17;53.23;43.33;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:13:42;53.99;44.47;62.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:16:08;53.29;44.73;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:18:35;53.91;45.89;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:21:00;51.91;43.58;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:23:26;66.09;52.07;74.82;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:25:52;66.29;58.70;74.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:28:18;61.14;45.17;70.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:30:43;54.37;45.72;65.62;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:33:09;54.29;44.58;64.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:35:34;54.33;45.99;60.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:37:59;53.48;42.35;60.78;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:40:28;55.18;46.10;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:50:36;52.26;42.82;59.38;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:53:03;54.10;47.88;59.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T08:57:54;56.57;43.24;70.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:00:19;52.87;43.68;59.91;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:02:58;54.64;45.17;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:13:54;54.23;45.57;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:18:58;54.04;44.27;60.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:21:31;54.02;43.34;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:24:00;51.48;43.09;58.33;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:26:29;53.78;44.65;64.30;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:28:55;55.76;45.04;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:31:21;54.23;44.42;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:33:54;54.19;44.58;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:36:20;54.82;44.94;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:38:46;53.99;43.81;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:41:16;55.02;45.23;61.41;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:43:52;53.88;43.04;61.75;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:48:48;55.12;47.24;66.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:51:22;55.40;45.72;65.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:53:48;55.39;47.55;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:56:24;55.47;46.30;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T09:58:50;54.48;44.58;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:01:16;53.86;45.75;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:03:42;54.86;48.16;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:06:16;54.53;44.69;63.90;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:08:52;54.46;47.76;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:11:17;54.72;46.30;61.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:13:43;54.21;44.11;60.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:16:08;55.09;48.00;62.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:18:33;54.57;44.35;64.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:21:02;54.89;45.63;64.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:23:28;57.00;48.76;70.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:28:59;55.60;48.98;62.29;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:31:17;56.40;48.81;64.06;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T10:59:58;59.00;48.40;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:03:03;57.67;48.42;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:05:40;62.65;56.38;73.09;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:10:36;60.94;54.69;67.83;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:13:10;59.76;52.23;71.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:15:40;61.82;55.80;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:20:43;62.64;54.86;68.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:25:35;64.85;59.52;71.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:30:27;65.14;59.81;71.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:35:23;62.79;55.21;69.91;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:37:50;59.49;53.55;65.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:40:29;61.23;54.75;67.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:43:06;59.68;53.05;67.64;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:45:36;60.13;54.35;67.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:48:12;59.52;49.28;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:50:52;58.11;50.27;67.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T11:55:46;59.72;49.23;69.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:01:04;59.37;49.95;68.00;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:06:22;62.46;49.96;78.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:08:49;57.76;47.52;69.03;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:14:03;59.35;53.03;67.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:16:29;58.68;47.30;70.15;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:19:11;57.48;45.51;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:21:36;58.18;45.36;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:24:02;58.79;52.11;68.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:26:32;59.28;53.01;67.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:29:11;58.71;46.23;68.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:31:38;58.86;46.02;68.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:34:14;57.89;50.39;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:36:46;56.33;48.39;62.51;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:39:19;57.81;49.88;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:41:45;56.26;45.36;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:44:21;58.24;53.74;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:46:47;56.97;44.65;65.27;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:51:38;56.85;47.86;64.33;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T12:54:24;56.72;48.08;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:04:42;56.93;48.29;65.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:07:19;54.64;44.15;60.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:09:59;58.67;51.81;68.21;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:17:55;54.88;44.97;62.02;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:20:34;53.42;44.89;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:23:08;54.66;45.63;64.32;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:28:10;54.09;43.94;60.29;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:30:52;56.41;49.04;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:33:23;55.88;45.63;64.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:35:54;55.44;42.65;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:38:21;56.77;43.14;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:40:51;55.80;45.69;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:43:18;55.14;45.07;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:45:57;56.47;45.75;66.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:48:23;55.67;45.04;69.82;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:51:05;55.34;48.02;73.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:53:31;53.94;44.39;61.80;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:55:57;55.14;47.74;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-16T13:58:22;55.24;47.38;60.07;;
