sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-10-16T00:00:15;41.09;39.34;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:02:40;41.15;39.23;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:05:06;41.14;39.21;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:07:31;41.15;39.34;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:09:56;41.19;39.46;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:12:21;41.04;39.34;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:14:46;41.12;39.34;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:17:12;41.19;39.46;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:19:37;41.29;39.70;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:22:02;41.30;39.58;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:24:27;41.28;39.46;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:26:53;41.29;39.70;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:29:18;41.23;39.58;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:31:43;41.18;39.34;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:34:08;41.24;39.58;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:36:33;41.28;39.58;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:38:59;41.12;39.46;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:41:26;41.03;39.46;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:43:52;41.08;39.46;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:46:25;41.09;39.58;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:48:56;41.07;39.46;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:51:24;41.20;39.34;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:53:50;41.24;39.58;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:56:16;41.27;39.46;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T00:58:41;41.11;39.08;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:01:06;40.94;39.21;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:03:33;40.79;38.95;42.35;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:08:33;40.76;38.95;42.41;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:11:03;40.95;38.95;42.59;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:13:32;41.16;39.34;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:16:05;41.30;39.58;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:21:37;41.27;39.58;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:29:13;41.41;39.58;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:31:40;41.32;39.57;43.00;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:34:10;41.30;39.46;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:36:42;41.34;39.58;43.00;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:39:10;41.35;39.58;43.24;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:41:43;41.30;39.21;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:44:10;41.25;39.57;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:46:37;41.27;39.46;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:49:04;41.25;39.34;42.95;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:51:30;41.27;39.68;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:53:56;41.27;39.58;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:56:23;41.25;39.23;43.24;;
46749;Laerm;33775;47.992;11.864;2022-10-16T01:58:54;41.24;39.21;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:01:21;41.22;39.57;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:03:48;41.16;39.46;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:06:15;41.21;39.35;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:08:41;41.19;39.46;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:11:09;41.16;39.46;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:13:38;41.15;39.58;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:16:05;41.09;39.21;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:18:30;40.96;38.81;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:20:57;40.96;38.95;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:26:02;40.84;39.08;42.59;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:28:33;40.85;38.95;42.59;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:31:02;40.88;39.08;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:33:28;40.88;38.81;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:35:54;40.98;39.34;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:38:20;40.98;38.95;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:40:46;40.98;39.34;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:43:11;40.94;39.21;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:45:37;40.93;39.21;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:48:02;40.92;39.08;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:50:27;41.03;39.21;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:52:53;41.11;39.34;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:55:18;41.24;39.46;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T02:57:43;41.31;39.58;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:00:09;41.32;39.58;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:02:34;41.30;39.70;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:05:00;41.29;39.58;43.39;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:07:25;41.19;39.46;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:09:50;41.02;39.34;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:12:15;40.93;39.11;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:14:40;40.86;39.08;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:17:06;40.76;38.95;42.59;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:19:31;40.79;38.81;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:21:56;40.87;38.95;42.47;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:24:22;40.87;39.21;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:26:47;40.80;38.81;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:29:12;40.81;38.95;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:31:38;40.89;39.08;42.65;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:34:03;40.95;39.08;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:36:28;41.04;39.21;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:38:53;41.14;39.21;42.85;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:41:18;41.20;39.34;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:43:43;41.16;39.46;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:46:09;41.19;39.21;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:48:34;41.31;39.35;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:50:59;41.48;39.70;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:53:24;41.55;39.81;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:55:50;41.52;39.92;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T03:58:15;41.36;39.57;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:00:44;41.21;39.46;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:03:10;41.09;39.34;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:05:35;41.27;39.21;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:08:00;41.48;39.70;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:10:25;41.49;39.81;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:12:50;41.40;39.70;42.85;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:15:16;41.27;39.58;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:17:41;41.19;39.46;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:20:06;41.22;39.34;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:22:32;41.17;39.21;42.82;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:24:57;41.13;39.34;42.90;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:27:22;41.02;39.08;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:29:47;41.03;38.87;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:32:12;41.12;39.21;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:34:38;41.22;39.58;43.05;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:37:04;41.33;39.46;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:42:06;41.49;39.70;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:44:31;41.60;39.70;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:46:56;41.57;39.81;43.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:49:22;41.47;39.68;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:51:47;41.39;39.70;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:54:12;41.38;39.70;43.44;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:56:37;41.55;39.70;43.34;;
46749;Laerm;33775;47.992;11.864;2022-10-16T04:59:10;41.73;40.03;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:01:36;41.79;40.03;43.49;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:04:01;41.75;40.27;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:06:26;41.64;40.03;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:08:51;41.57;39.92;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:11:17;41.57;40.03;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:13:42;41.58;39.92;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:16:07;41.56;40.03;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:18:32;41.57;39.99;43.24;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:20:57;41.57;39.92;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:23:22;41.54;39.92;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:25:55;41.49;39.70;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:28:20;41.51;39.81;43.24;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:30:45;41.47;39.46;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:33:10;41.40;39.58;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:35:36;41.50;39.81;43.19;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:38:01;41.56;39.68;43.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:40:26;41.52;39.92;42.88;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:42:54;41.51;40.03;43.09;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:45:19;41.49;39.81;43.04;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:47:44;41.47;39.99;42.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:50:09;41.48;39.81;42.93;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:52:35;41.45;39.92;43.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:55:00;41.25;39.92;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:57:25;41.10;39.81;42.35;;
46749;Laerm;33775;47.992;11.864;2022-10-16T05:59:50;41.07;39.78;42.22;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:02:15;41.11;39.92;42.29;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:04:41;41.19;39.78;42.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:07:06;41.20;39.68;42.59;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:09:31;41.26;39.81;42.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:11:56;41.28;39.81;42.79;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:14:21;41.28;39.81;42.76;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:16:47;41.21;39.81;42.47;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:19:12;41.01;39.68;42.16;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:21:37;40.86;39.68;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:24:02;40.78;39.58;41.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:26:28;40.65;39.34;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:28:54;40.52;39.08;41.68;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:31:20;40.20;38.81;41.30;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:33:49;39.99;38.52;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:36:15;39.81;38.21;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:38:41;39.54;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:41:07;39.45;37.88;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:43:33;39.55;37.87;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:46:02;39.54;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:48:28;39.48;37.88;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:53:25;39.64;37.88;40.98;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:55:50;39.73;38.05;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T06:58:16;39.90;38.37;41.14;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:00:41;40.00;38.37;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:03:06;40.05;38.37;41.38;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:05:31;39.97;38.52;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:07:56;39.81;38.21;41.06;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:10:22;39.55;37.70;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:12:49;38.87;36.45;40.80;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:15:14;38.29;35.66;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:17:39;37.97;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:20:05;37.46;30.89;53.20;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:22:30;37.14;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:24:55;37.39;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:27:20;37.58;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:29:48;37.64;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:32:13;37.30;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:34:39;36.97;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:37:04;36.99;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:39:29;36.92;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:41:55;36.91;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:44:20;36.93;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:46:45;37.03;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:49:11;37.10;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:51:36;37.18;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:54:03;37.24;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:56:30;37.17;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T07:58:55;37.08;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:01:21;37.03;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:03:50;36.90;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:06:16;36.95;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:08:42;36.99;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:11:07;36.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:13:33;37.05;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:15:59;37.04;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:18:24;37.03;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:20:58;37.02;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:23:25;37.00;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:25:51;37.00;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:28:16;37.00;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:30:41;37.01;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:33:07;37.01;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:35:32;36.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:37:57;36.99;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:40:24;36.97;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:48:21;37.01;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:50:49;37.03;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:53:38;37.02;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:56:01;37.04;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T08:58:27;37.07;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:00:54;37.06;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:03:24;37.03;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:08:43;37.09;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:11:15;37.08;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:16:19;37.05;31.68;39.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:23:39;37.07;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:26:05;37.09;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:28:34;37.08;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:31:00;37.13;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:33:25;37.10;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:35:53;37.09;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:40:50;37.09;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:45:41;37.08;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:48:12;37.08;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:50:38;37.07;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:53:10;37.05;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:55:36;37.00;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T09:58:01;37.07;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:00:26;37.01;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:02:52;37.01;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:05:22;36.99;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:07:59;36.97;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:10:26;36.98;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:12:53;36.96;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:15:18;36.95;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:17:50;36.95;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:22:41;36.99;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:27:36;37.05;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:30:16;37.04;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:32:47;37.04;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:45:46;37.23;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:48:17;37.38;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:53:18;37.50;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T10:58:37;37.63;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:06:26;37.71;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:08:53;37.71;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:11:35;37.74;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:14:04;37.74;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:16:39;37.77;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:21:51;37.71;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:24:21;37.71;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:26:47;37.72;33.44;43.58;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:29:17;37.73;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:31:52;37.77;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:37:19;37.71;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:39:46;37.71;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:42:37;37.71;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:45:17;37.77;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:47:52;37.77;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:50:25;37.74;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:55:18;37.76;33.44;41.96;;
46749;Laerm;33775;47.992;11.864;2022-10-16T11:57:54;37.77;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:05:24;37.48;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:08:11;37.50;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:10:36;37.51;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:13:05;37.52;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:15:47;37.54;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:18:22;37.55;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:20:54;37.54;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:23:23;37.52;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:25:53;37.56;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:28:20;37.57;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:30:56;37.54;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:33:23;37.53;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:35:49;37.55;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:38:19;37.55;31.68;40.36;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:40:45;37.50;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:43:22;37.51;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:45:58;37.53;32.00;40.71;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:48:23;37.52;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:50:48;37.53;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:53:31;37.52;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T12:58:33;37.52;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:01:08;37.51;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:03:58;37.52;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:06:27;37.53;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:09:00;37.46;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:11:32;37.39;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:17:05;37.41;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:30:29;37.46;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:32:47;37.39;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:35:20;37.39;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:37:46;37.40;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:40:17;37.37;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:42:43;37.43;33.44;41.22;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:45:17;37.39;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:47:42;37.41;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:50:14;37.42;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:52:40;37.42;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-10-16T13:55:12;37.43;32.35;39.99;;
