sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:01:42;50.62;46.65;60.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:04:09;50.52;45.89;60.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:06:37;49.46;45.63;55.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:09:05;50.66;46.38;56.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:11:34;49.78;45.87;54.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:14:05;51.89;46.94;59.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:16:33;54.04;47.00;69.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:19:00;51.13;46.08;66.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:21:29;49.73;46.66;53.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:24:04;51.84;46.30;63.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:26:33;51.39;47.12;58.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:29:02;51.82;47.65;57.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:31:29;51.51;46.74;59.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:33:55;50.62;46.68;57.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:36:24;51.41;46.45;59.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:38:55;51.13;46.69;55.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:41:27;50.70;47.02;54.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:43:59;52.61;48.42;58.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:46:35;51.93;47.40;58.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:49:16;52.53;46.96;63.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:51:51;51.62;46.95;58.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:54:34;51.92;48.00;59.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:57:05;51.16;46.55;57.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T00:59:35;52.39;48.67;60.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:02:03;54.87;48.31;64.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:04:36;54.65;48.97;73.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:12:58;54.54;49.14;68.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:20:35;56.35;51.69;72.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:31:24;57.81;51.50;76.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:34:16;56.68;50.90;72.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:36:52;56.63;50.99;73.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:39:26;56.64;50.11;69.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:42:31;57.51;50.61;77.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:44:59;55.54;50.25;65.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:47:27;55.80;49.85;66.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:49:56;57.22;50.74;73.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:52:26;61.28;51.03;74.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:54:56;60.56;50.39;77.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:57:24;56.77;48.78;73.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T01:59:57;58.42;48.48;75.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:02:28;58.32;49.90;75.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:05:12;56.77;49.89;77.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:07:48;55.36;48.38;75.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:10:14;55.26;49.76;64.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:12:46;56.51;49.92;77.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:15:14;56.07;50.23;67.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:17:40;60.67;48.86;81.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:20:08;58.95;52.35;71.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:22:38;56.81;50.06;70.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:25:12;55.56;49.82;73.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:27:55;56.00;49.04;64.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:30:38;55.60;49.32;68.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:33:09;59.08;50.92;80.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:35:37;59.17;50.68;69.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:38:04;55.37;50.01;74.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:40:32;55.87;49.54;69.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:42:58;55.92;49.12;74.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:45:25;56.31;49.26;69.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:47:52;57.80;50.36;79.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:50:18;55.70;49.81;66.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:52:45;58.04;51.17;77.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:55:11;55.46;49.58;67.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T02:57:37;54.37;48.90;67.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:00:08;54.32;49.05;65.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:02:34;56.97;50.20;66.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:05:01;54.80;48.90;67.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:07:27;54.85;49.65;66.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:09:53;56.32;50.06;78.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:12:21;54.19;49.15;68.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:14:47;55.25;49.51;70.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:17:14;54.57;49.27;61.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:19:42;55.20;49.43;64.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:22:08;53.61;48.94;63.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:24:34;54.15;48.26;67.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:27:02;53.47;48.79;63.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:29:28;54.68;47.90;67.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:32:05;52.47;47.58;65.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:34:32;52.39;47.29;72.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:36:58;52.47;47.30;66.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:39:24;52.64;48.47;61.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:41:50;53.44;48.36;73.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:44:17;53.24;48.45;69.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:46:43;52.70;47.17;62.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:49:09;52.37;46.91;62.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:51:35;51.10;47.22;60.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:54:02;51.72;47.14;56.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:56:28;51.57;47.92;65.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T03:59:04;52.95;47.89;62.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:01:31;52.66;48.16;59.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:03:57;52.52;47.53;67.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:06:33;52.84;49.10;60.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:09:00;54.73;49.46;65.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:11:27;52.88;48.57;66.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:13:54;55.11;50.10;63.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:16:20;55.18;49.74;68.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:18:46;55.23;50.28;65.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:21:13;56.37;51.55;67.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:23:39;56.69;51.57;68.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:26:05;56.74;50.91;69.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:28:31;56.13;49.24;67.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:30:58;56.53;50.59;66.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:33:25;56.98;49.58;69.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:35:58;56.61;51.06;77.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:38:30;56.50;50.32;65.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:40:58;54.88;50.53;65.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:43:25;55.91;50.86;67.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:45:52;56.19;50.19;62.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:48:18;57.12;50.93;68.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:50:50;57.38;51.20;65.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:53:16;56.97;51.06;75.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:55:43;56.79;50.68;72.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T04:58:09;60.21;50.94;83.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:00:46;58.23;50.93;68.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:03:13;58.01;52.17;66.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:05:48;56.02;50.08;65.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:08:16;57.06;51.53;64.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:10:43;57.90;52.28;65.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:13:10;55.96;50.42;66.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:15:49;56.33;52.25;60.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:18:25;57.41;50.72;66.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:20:59;57.05;51.39;67.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:23:25;58.25;50.56;65.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:25:59;59.25;53.12;72.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:28:29;59.28;52.42;68.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:31:05;60.14;54.30;67.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:33:48;59.49;50.80;73.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:36:14;60.31;52.79;81.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:38:52;60.35;53.70;79.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:41:18;56.95;51.16;65.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:43:48;60.28;53.64;74.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:46:14;58.58;51.92;70.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:48:41;57.73;51.22;78.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:51:19;58.34;52.41;76.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:53:45;58.76;51.62;70.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:56:12;60.00;53.55;70.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T05:58:40;59.14;52.27;79.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:01:13;59.90;52.74;76.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:03:40;58.09;50.94;65.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:06:09;58.28;51.89;64.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:08:35;56.55;50.50;63.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:11:12;57.95;50.20;64.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:13:44;56.87;50.95;64.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:16:24;55.79;50.13;64.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:18:54;55.85;50.64;61.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:21:23;56.48;51.24;62.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:23:55;55.64;49.29;62.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:26:24;54.62;50.23;60.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:29:00;55.35;49.13;62.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:31:37;54.50;49.51;61.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:34:03;54.65;49.36;63.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:36:33;54.46;49.63;60.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:38:59;55.60;50.40;64.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:41:26;56.82;51.49;64.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:43:52;56.99;50.22;80.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:46:20;55.67;49.11;75.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:48:47;59.09;48.72;80.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:51:15;56.24;48.61;73.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:53:49;53.72;47.67;61.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:56:18;55.27;48.63;73.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T06:58:47;53.72;47.33;72.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:01:21;56.52;47.39;73.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:03:48;62.46;47.61;82.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:06:17;58.57;44.28;79.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:08:45;59.31;42.29;85.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:11:16;52.93;43.47;67.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:13:45;51.13;42.70;69.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:16:18;46.54;42.38;65.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:18:48;48.64;41.20;70.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:21:19;46.46;42.14;67.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:24:10;62.48;42.68;91.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:26:39;54.75;44.25;83.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:29:16;52.27;42.59;83.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:31:44;57.72;43.04;81.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:34:16;47.74;41.54;69.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:36:43;49.37;42.97;76.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:39:09;47.92;42.00;74.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:41:35;53.68;43.35;74.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:44:03;50.31;44.37;69.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:46:30;50.39;44.48;67.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:48:57;49.79;45.18;64.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:51:25;49.59;45.69;62.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:53:52;51.34;43.45;74.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:56:19;50.00;43.19;78.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T07:58:46;50.14;44.17;67.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:01:16;57.64;45.07;89.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:03:50;50.29;44.59;71.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:06:17;51.74;46.61;72.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:08:44;52.98;47.72;76.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:11:13;53.55;46.63;62.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:13:41;54.58;46.43;79.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:16:09;60.13;46.43;82.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:18:39;62.26;46.92;87.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:21:08;59.95;47.75;80.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:23:38;54.02;46.62;81.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:26:06;54.99;48.96;70.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:28:33;55.24;50.28;63.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:31:13;53.75;49.17;70.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:33:42;53.29;47.97;76.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:36:12;51.41;46.69;72.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:38:39;54.59;48.03;65.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:49:23;54.75;49.39;65.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:51:51;54.73;48.80;64.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:54:28;53.12;47.85;67.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:56:57;54.78;48.05;79.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T08:59:26;61.95;49.36;82.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:02:45;62.55;50.24;76.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:05:55;64.65;48.81;83.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:11:45;64.73;48.04;91.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:14:31;64.11;49.02;82.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:23:17;60.34;48.77;83.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:25:53;63.72;48.46;90.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:28:21;64.45;46.77;87.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:30:48;56.63;46.80;78.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:33:28;50.66;45.91;72.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:35:57;52.06;46.90;72.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:38:31;55.16;46.47;78.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:44:00;50.01;45.66;64.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:48:59;57.40;44.96;81.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:51:37;60.13;47.93;79.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:56:37;54.88;50.13;72.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T09:59:16;53.61;50.39;71.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:01:51;56.08;50.49;71.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:04:43;57.56;54.23;70.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:07:19;52.72;48.26;70.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:09:49;50.67;46.12;65.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:12:27;48.72;45.94;58.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:15:13;50.14;46.15;72.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:17:53;49.08;45.52;67.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:20:33;52.15;44.90;74.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:23:23;51.85;44.74;72.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:28:38;64.09;44.15;88.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:35:00;50.72;45.09;79.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:37:57;50.65;44.80;77.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:46:38;49.99;45.57;69.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T10:55:00;51.99;46.62;72.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:00:35;50.56;46.70;72.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:03:41;49.94;45.66;68.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:06:33;48.36;44.26;65.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:12:05;61.68;49.61;89.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:17:38;57.06;49.48;78.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:22:44;63.38;51.84;82.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:25:18;64.72;52.75;81.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:30:47;55.14;49.08;76.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:33:39;54.59;49.74;77.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:48:08;57.58;50.16;80.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:50:54;58.87;50.50;80.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:53:46;56.53;50.81;75.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T11:56:19;56.00;50.20;78.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:01:42;61.74;51.00;89.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:04:30;57.55;51.22;77.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:07:07;63.11;50.48;84.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:09:38;58.27;50.88;83.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:12:57;56.37;51.16;73.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:15:37;62.54;51.52;94.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:18:24;56.52;50.73;85.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:21:01;58.31;50.69;84.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:23:55;58.02;51.02;77.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:26:31;63.27;51.05;86.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:32:28;57.70;51.85;84.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:34:57;56.14;49.96;72.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:37:38;58.40;52.25;85.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:40:37;55.47;50.85;76.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:48:44;56.33;51.15;66.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T12:54:18;56.70;50.84;65.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:00:04;57.08;52.28;64.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:06:06;58.73;53.47;65.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:18:48;58.64;53.88;65.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:21:45;61.76;56.49;72.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:27:43;60.73;55.38;69.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:30:56;57.21;52.60;63.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:33:36;57.99;53.22;62.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:36:05;60.61;56.23;68.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:38:33;61.50;55.03;73.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:41:13;61.30;56.40;73.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:43:52;59.59;54.62;64.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:46:31;58.66;54.88;62.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:49:15;57.79;53.46;67.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-10-16T13:52:25;57.57;53.15;66.04;;
