sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:01:08;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:03:37;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:06:05;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:08:32;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:11:01;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:13:30;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:15:58;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:18:26;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:20:54;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:23:22;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:25:56;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:28:23;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:30:52;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:33:20;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:35:48;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:38:16;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:40:43;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:43:14;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:45:41;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:48:13;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:50:41;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:53:10;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:55:38;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T00:58:06;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:00:33;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:03:02;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:05:39;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:08:13;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:10:48;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:13:24;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:15:56;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:18:32;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:21:04;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:23:42;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:26:24;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:28:57;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:31:28;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:34:00;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:36:34;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:39:02;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:41:33;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:44:04;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:46:33;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:49:02;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:51:30;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:53:59;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:56:27;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T01:58:59;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:01:33;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:04:04;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:06:34;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:09:01;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:11:29;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:14:00;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:16:36;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:19:04;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:21:36;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:24:10;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:26:49;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:29:20;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:31:52;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:34:21;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:36:50;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:39:18;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:41:46;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:44:14;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:46:41;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:49:09;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:51:36;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:54:04;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:56:31;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T02:58:59;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:01:26;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:03:53;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:06:21;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:08:49;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:11:16;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:13:43;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:16:10;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:18:37;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:21:05;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:23:33;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:26:00;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:28:27;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:30:54;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:33:21;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:35:52;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:38:20;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:40:48;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:43:16;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:45:43;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:48:10;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:50:37;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:53:04;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:55:31;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T03:58:00;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:00:27;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:02:54;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:05:21;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:07:48;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:10:16;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:12:43;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:15:11;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:17:39;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:20:06;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:22:34;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:25:01;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:27:28;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:29:57;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:32:25;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:34:52;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:37:23;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:39:50;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:42:18;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:44:45;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:47:12;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:49:40;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:52:08;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:54:35;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:57:02;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T04:59:30;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:01:57;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:04:24;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:06:53;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:09:20;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:11:47;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:14:14;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:16:41;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:19:09;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:21:36;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:24:04;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:26:31;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:28:59;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:31:26;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:33:58;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:36:26;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:38:53;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:41:22;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:43:51;13.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:46:19;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:48:46;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:51:14;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:53:41;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:56:10;13.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T05:58:39;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:01:09;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:03:37;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:06:11;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:08:39;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:11:09;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:13:36;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:16:07;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:18:34;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:21:07;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:23:35;13.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:26:06;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:28:34;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:31:01;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:33:31;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:36:02;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:38:30;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:40:57;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:43:24;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:45:52;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:48:20;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:50:57;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:53:24;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:55:52;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T06:58:20;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:00:47;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:03:15;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:05:42;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:08:11;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:10:38;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:13:05;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:15:33;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:18:01;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:20:28;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:22:55;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:25:23;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:27:51;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:30:18;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:32:45;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:35:12;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:37:43;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:40:11;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:42:39;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:45:07;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:47:35;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:50:02;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:52:29;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:54:56;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:57:23;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T07:59:52;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:02:19;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:04:47;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:07:14;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:09:41;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:12:08;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:14:36;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:17:05;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:19:32;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:22:00;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:24:27;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:26:56;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:29:23;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:31:50;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:34:19;15.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:36:46;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:39:13;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:44:52;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:47:24;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:49:57;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:52:28;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:54:56;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:57:25;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T08:59:53;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:02:31;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:05:21;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:07:55;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:10:34;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:13:13;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:15:47;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:18:23;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:20:59;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:23:29;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:25:58;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:28:26;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:30:53;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:33:23;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:35:54;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:38:23;17.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:40:51;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:43:23;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:45:58;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:48:27;17.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:51:02;18.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:53:43;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:56:20;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T09:58:50;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:01:19;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:03:46;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:06:22;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:09:04;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:11:43;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:14:22;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:16:51;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:19:19;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:21:49;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:24:17;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:26:56;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:29:31;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:32:11;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:34:55;18.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:37:39;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:40:20;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:42:53;19.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:45:27;19.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:48:11;19.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:50:45;19.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:53:26;19.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:56:05;19.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T10:58:51;19.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:01:26;19.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:07:05;20.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:09:38;20.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:12:11;20.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:14:43;20.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:17:15;20.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:19:46;20.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:22:18;20.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:24:53;21.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:27:26;21.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:29:58;21.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:32:30;21.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:35:05;21.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:37:40;21.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:40:20;21.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:42:51;21.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:45:26;21.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:48:00;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:50:31;22.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:53:04;22.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:55:36;22.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T11:58:07;22.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:00:40;22.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:03:17;22.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:05:55;22.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:08:25;22.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:11:05;22.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:13:35;22.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:16:19;22.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:18:47;22.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:21:16;22.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:23:50;22.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:26:26;22.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:28:54;22.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:31:21;22.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:33:57;22.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:36:29;22.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:38:57;22.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:41:28;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:43:55;22.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:46:37;22.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:49:21;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:51:50;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:54:20;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:57:02;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T12:59:38;23.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:02:32;22.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:05:18;22.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:07:56;22.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:10:28;22.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:13:10;22.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:15:58;22.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:18:32;22.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:21:12;23.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:23:50;23.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:26:28;23.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:29:01;23.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:31:28;23.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:33:58;23.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:36:27;23.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:39:09;23.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:41:36;23.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:44:08;23.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:46:36;23.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:49:04;23.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:51:32;23.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:54:00;23.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:56:29;23.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T13:59:00;23.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:01:30;22.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:04:03;22.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:06:31;22.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:09:02;22.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:11:31;22.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:13:59;22.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:16:30;22.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:18:59;22.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:21:27;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:23:55;21.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:26:24;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:29:09;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:31:38;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:34:30;22.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:37:00;22.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:39:33;22.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:42:00;22.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:44:30;22.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:47:08;22.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:49:36;21.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:52:08;21.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:54:35;21.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:57:02;21.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T14:59:33;21.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:02:14;21.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:04:43;21.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:07:10;21.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:09:37;21.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:12:05;21.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:14:32;21.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:17:01;21.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:19:28;21.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:21:55;21.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:24:23;21.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:26:50;21.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:29:17;21.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:31:44;20.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:34:14;20.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:36:42;20.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:39:12;20.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:41:40;20.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:44:08;20.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:46:35;20.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:49:03;20.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:51:32;20.63
