sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75402;SDS011;63975;47.538;18.972;2022-10-16T00:01:14;3.78;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:04:20;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:07:23;3.55;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:10:26;3.42;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:13:28;3.75;;;3.42;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:16:31;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:19:33;4.40;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:22:35;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:25:38;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:28:40;4.15;;;3.75;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:31:43;3.53;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:34:46;3.43;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:37:48;3.97;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:40:51;3.88;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:43:57;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:47:01;4.30;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:50:16;4.20;;;3.07;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:53:24;3.88;;;3.53;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:56:27;3.72;;;3.42;;
75402;SDS011;63975;47.538;18.972;2022-10-16T00:59:31;3.47;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:02:36;3.63;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:05:39;4.50;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:08:57;3.63;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:12:27;3.22;;;2.92;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:18:56;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:22:07;3.17;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:25:13;3.88;;;3.58;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:28:25;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:31:35;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:34:43;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:41:19;3.97;;;3.58;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:44:28;3.85;;;3.55;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:47:33;4.50;;;3.65;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:50:38;3.85;;;3.55;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:53:45;4.00;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:56:52;3.22;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T01:59:58;4.03;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:03:13;3.47;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:06:18;3.92;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:09:20;3.43;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:15:30;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:18:32;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:21:38;4.03;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:24:59;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:28:08;3.33;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:31:21;3.53;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:34:30;3.13;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:37:35;4.03;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:40:40;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:43:43;3.72;;;3.42;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:46:45;4.22;;;3.45;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:49:47;3.63;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:52:49;3.53;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:55:52;3.47;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-16T02:58:54;3.47;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:01:57;3.28;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:04:59;3.55;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:08:01;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:11:04;3.40;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:14:06;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:17:09;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:20:11;3.85;;;3.53;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:23:14;3.72;;;3.38;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:26:16;3.17;;;2.87;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:29:19;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:32:22;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:35:27;4.15;;;3.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:38:29;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:41:31;3.87;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:44:34;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:47:36;3.17;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:50:39;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:53:41;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:56:43;3.47;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-16T03:59:46;3.63;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:02:48;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:05:51;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:08:53;3.53;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:11:55;3.37;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:14:58;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:18:00;3.83;;;3.53;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:21:03;3.58;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:24:07;3.78;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:27:09;3.70;;;3.37;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:30:11;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:33:14;3.50;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:36:17;3.38;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:39:19;3.95;;;3.38;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:42:21;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:45:24;4.43;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:48:26;4.05;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:51:29;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:54:31;2.90;;;2.55;;
75402;SDS011;63975;47.538;18.972;2022-10-16T04:57:34;4.17;;;3.07;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:00:36;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:03:40;3.80;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:06:42;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:09:44;3.50;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:12:47;6.37;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:15:49;3.45;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:18:52;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:22:11;3.63;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:25:13;2.97;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:28:15;3.37;;;3.07;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:31:18;3.63;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:34:20;4.03;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:37:22;3.53;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:40:25;3.15;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:43:28;3.20;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:46:32;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:49:35;4.20;;;3.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:52:42;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:55:51;3.83;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T05:58:55;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:01:57;3.42;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:04:59;3.75;;;3.45;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:08:02;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:11:05;3.70;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:14:09;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:17:12;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:20:16;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:23:18;3.55;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:26:21;3.38;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:29:25;3.10;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:32:28;3.35;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:35:30;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:38:34;3.78;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:41:37;3.45;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:44:49;3.27;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:47:51;3.53;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:50:57;3.90;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:54:01;4.35;;;3.58;;
75402;SDS011;63975;47.538;18.972;2022-10-16T06:57:05;3.78;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:00:08;3.80;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:03:11;3.28;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:06:14;3.65;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:09:18;3.42;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:12:21;3.65;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:15:24;3.80;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:18:27;3.90;;;3.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:21:32;3.25;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:24:38;3.20;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:27:43;3.38;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:30:48;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:33:54;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:36:57;3.15;;;2.85;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:39:59;3.50;;;2.92;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:43:01;3.15;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:46:07;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:49:09;3.58;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:52:12;3.25;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:55:14;4.18;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T07:58:17;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:01:19;3.27;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:04:24;3.10;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:07:26;3.78;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:10:29;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:13:33;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:16:37;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:19:39;3.38;;;2.97;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:22:41;3.30;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:25:43;4.03;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:28:49;3.63;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:31:52;2.90;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:34:58;3.58;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:38:02;3.72;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:44:56;3.42;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:48:26;3.50;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:51:33;4.18;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:54:45;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T08:57:55;3.58;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:01:01;3.10;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:07:32;2.90;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:21:08;2.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:24:20;3.20;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:27:30;3.40;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:30:32;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:33:36;3.45;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:36:43;2.93;;;2.73;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:39:54;3.47;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:49:29;3.47;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:52:32;3.30;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:55:34;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T09:58:37;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:01:48;3.60;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:04:53;3.53;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:07:57;3.53;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:11:01;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:14:06;3.55;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:17:44;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:20:46;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:23:59;3.07;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:27:05;3.42;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:34:01;3.15;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:44:27;3.38;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:47:50;3.80;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T10:51:03;3.30;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:07:17;2.90;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:10:30;3.20;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:13:55;3.53;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:17:08;3.15;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:20:37;3.55;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:23:49;3.45;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:26:59;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:30:14;3.07;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:33:28;2.67;;;2.45;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:39:47;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:43:01;4.07;;;3.33;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:46:17;3.03;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:49:22;3.03;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:52:36;3.88;;;3.55;;
75402;SDS011;63975;47.538;18.972;2022-10-16T11:55:44;2.97;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:06:19;3.00;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:09:31;2.92;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:12:37;3.13;;;2.85;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:15:41;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:19:13;3.17;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:22:18;2.80;;;2.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:25:39;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:28:51;3.00;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:31:53;3.50;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:34:59;3.47;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:38:07;3.25;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:41:29;2.83;;;2.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:44:37;3.40;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:47:47;3.42;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:50:51;3.13;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-16T12:53:59;3.22;;;2.92;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:00:50;2.85;;;2.65;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:23:33;3.00;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:30:10;3.10;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:33:37;2.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:36:50;2.90;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:40:12;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:43:26;3.45;;;3.22;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:46:29;2.97;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:49:36;3.28;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:52:38;3.35;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:55:40;2.73;;;2.53;;
75402;SDS011;63975;47.538;18.972;2022-10-16T13:58:43;3.10;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:01:46;3.22;;;2.92;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:04:49;2.97;;;2.75;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:07:51;4.80;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:10:56;2.90;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:14:01;3.10;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:17:04;3.33;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:20:11;2.90;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:23:31;3.45;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:26:44;3.20;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:30:01;3.00;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:33:31;3.15;;;2.85;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:36:35;2.97;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:39:38;3.58;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:42:42;2.80;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:45:49;3.05;;;2.85;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:49:17;3.35;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:52:21;3.08;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:55:24;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T14:58:27;3.10;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:01:29;3.30;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:04:31;3.85;;;3.42;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:07:34;3.20;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:10:40;3.15;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:13:45;3.07;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:16:48;3.25;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:19:50;3.28;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:22:53;3.58;;;3.28;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:25:55;3.03;;;2.75;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:28:58;3.37;;;3.07;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:32:01;2.92;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:35:03;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:38:06;3.10;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:41:08;3.20;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:44:11;2.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:47:13;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:50:15;3.65;;;3.35;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:53:18;2.65;;;2.45;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:56:21;3.38;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-16T15:59:24;3.47;;;3.27;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:02:26;2.78;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:05:29;3.17;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:08:32;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:11:35;3.20;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:14:40;2.70;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:17:43;3.92;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:20:46;3.55;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:23:48;2.78;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:26:50;3.15;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:29:53;2.87;;;2.67;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:32:57;3.42;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:35:59;3.78;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:39:04;2.83;;;2.63;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:42:06;3.33;;;3.08;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:45:09;2.93;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:48:12;3.15;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:51:15;2.85;;;2.65;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:54:20;3.45;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-16T16:57:22;3.30;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:00:24;3.23;;;2.93;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:03:33;2.90;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:06:36;3.03;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:09:39;3.35;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:12:41;3.40;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:15:48;3.03;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:18:51;2.70;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:21:54;3.05;;;2.85;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:24:57;3.00;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:27:59;2.92;;;2.55;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:31:14;2.80;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:34:18;2.97;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:37:20;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:40:23;3.30;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:43:27;3.00;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:46:29;3.10;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:49:36;3.33;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:52:38;3.60;;;3.30;;
75402;SDS011;63975;47.538;18.972;2022-10-16T17:55:40;3.20;;;2.90;;
