sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-10-16T00:01:25;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.43;5.44;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T00:03:54;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.18;5.23;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T00:06:21;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.20;5.25;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T00:08:48;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.85;4.96;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:11:17;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.46;5.47;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:13:49;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.58;4.72;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:16:20;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.86;5.81;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:18:46;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.03;4.26;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:21:17;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.70;4.82;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T00:23:46;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.80;4.91;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:26:15;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.73;4.86;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:28:45;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.83;4.94;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:31:13;0.76;0.76;0.76;0.72;5.78;5.78;5.77;5.74;4.86;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:33:40;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.67;4.79;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:36:07;0.98;0.98;0.97;0.92;7.32;7.32;7.32;7.27;6.15;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:38:38;0.79;0.79;0.78;0.74;5.88;5.88;5.88;5.84;4.94;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T00:41:05;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.27;5.30;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T00:43:55;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.00;5.08;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:51:47;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.30;6.18;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T00:54:24;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.64;5.62;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T00:56:54;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.04;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T00:59:28;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.35;7.07;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T01:02:01;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.56;6.40;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T01:04:37;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.87;6.67;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T01:13:07;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.35;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T01:21:20;0.75;0.75;0.75;0.70;5.56;5.56;5.56;5.52;4.66;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T01:27:02;0.80;0.79;0.79;0.74;5.92;5.92;5.91;5.87;4.96;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T01:37:46;0.88;0.88;0.87;0.82;6.54;6.54;6.54;6.49;5.49;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T01:40:28;0.90;0.90;0.89;0.83;6.64;6.64;6.63;6.58;5.56;0.59
40102;SPS30;25814;48.550;9.108;2022-10-16T01:43:03;0.98;0.97;0.97;0.91;7.23;7.23;7.23;7.17;6.06;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T01:45:36;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.40;5.41;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T01:48:05;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.91;5.00;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T01:50:37;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.19;5.24;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T01:53:08;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.29;6.17;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T01:55:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T01:58:15;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.56;5.56;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T02:00:42;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.52;6.37;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T02:03:12;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.69;5.67;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T02:05:51;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T02:08:22;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.10;5.16;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T02:10:54;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.24;5.28;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T02:13:32;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.57;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T02:16:16;0.86;0.86;0.86;0.81;6.44;6.44;6.43;6.39;5.41;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:18:42;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.18;5.23;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:24:09;0.85;0.85;0.84;0.79;6.29;6.29;6.29;6.24;5.28;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T02:26:45;0.83;0.83;0.82;0.77;6.14;6.14;6.13;6.09;5.15;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T02:29:25;0.75;0.74;0.74;0.69;5.55;5.55;5.54;5.51;4.66;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T02:31:53;0.90;0.90;0.89;0.84;6.73;6.73;6.72;6.68;5.65;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T02:34:28;0.74;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.64;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:36:58;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.92;5.02;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:39:28;0.88;0.88;0.87;0.82;6.57;6.57;6.56;6.52;5.52;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T02:41:56;0.80;0.80;0.80;0.75;6.03;6.02;6.02;5.98;5.06;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T02:44:22;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.00;5.93;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:46:48;0.94;0.94;0.94;0.88;7.05;7.05;7.05;7.00;5.92;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:49:14;1.02;1.02;1.01;0.95;7.61;7.61;7.61;7.55;6.39;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T02:51:39;1.08;1.08;1.07;1.00;8.02;8.02;8.01;7.96;6.73;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T02:54:05;0.94;0.93;0.93;0.88;6.99;6.99;6.99;6.94;5.87;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T02:56:31;0.85;0.85;0.85;0.79;6.34;6.34;6.34;6.30;5.33;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T02:58:57;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.12;6.02;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T03:01:23;0.92;0.92;0.91;0.85;6.82;6.82;6.81;6.76;5.71;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T03:03:49;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.78;6.59;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:06:15;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.38;5.40;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:08:41;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.02;7.64;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T03:11:06;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.62;6.45;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T03:13:32;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.71;4.84;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T03:15:58;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.50;4.66;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T03:18:24;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.72;4.84;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T03:20:49;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.87;5.82;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T03:23:15;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.23;4.43;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T03:25:41;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.05;6.82;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:28:06;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.11;4.33;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:30:33;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.34;5.37;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T03:32:58;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.33;5.36;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T03:35:24;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.94;5.03;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T03:37:50;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.90;5.00;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T03:40:16;0.78;0.78;0.78;0.73;5.85;5.85;5.84;5.81;4.92;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T03:42:43;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.88;4.98;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:45:09;0.90;0.90;0.90;0.84;6.73;6.73;6.72;6.68;5.65;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T03:47:36;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.39;5.40;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T03:50:02;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.32;4.50;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T03:52:30;0.83;0.83;0.82;0.78;6.21;6.21;6.21;6.17;5.22;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T03:54:57;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.24;4.44;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T03:57:23;0.70;0.70;0.69;0.66;5.25;5.25;5.24;5.21;4.41;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T03:59:49;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.49;4.65;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:02:14;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.43;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:04:40;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.36;4.54;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:07:06;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.42;4.59;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:09:32;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.92;5.01;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T04:11:57;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T04:14:23;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:16:49;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.44;4.61;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:19:15;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.70;4.83;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:21:40;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.14;4.36;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:24:06;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.77;4.89;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:26:32;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.58;4.73;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:28:58;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.47;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:31:23;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.36;6.24;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:33:49;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.16;5.22;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:36:15;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.68;5.66;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T04:38:41;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.30;6.18;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T04:41:07;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.28;6.17;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T04:43:33;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.70;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T04:45:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.34;6.22;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T04:48:25;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.90;5.85;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:50:51;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.00;7.63;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T04:53:17;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.43;6.30;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T04:55:43;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.14;6.90;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T04:58:09;1.20;1.20;1.20;1.13;9.05;9.05;9.05;8.99;7.62;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:00:35;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.77;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:03:01;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.41;6.27;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T05:05:31;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.78;5.74;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T05:07:56;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.31;6.19;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:10:22;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.33;9.59;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:12:48;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.46;7.16;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T05:15:14;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.35;7.07;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:17:40;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.33;7.05;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:20:05;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.54;6.39;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:22:32;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.74;5.71;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:24:57;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.49;5.50;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:27:23;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.89;5.84;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:29:49;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.28;5.32;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:32:15;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.25;6.14;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:34:43;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.36;5.39;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:37:11;0.92;0.92;0.91;0.86;6.90;6.90;6.90;6.86;5.81;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T05:39:40;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.77;5.73;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T05:42:06;0.97;0.96;0.96;0.90;7.20;7.20;7.20;7.15;6.05;0.58
40102;SPS30;25814;48.550;9.108;2022-10-16T05:44:32;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.26;5.30;0.56
40102;SPS30;25814;48.550;9.108;2022-10-16T05:46:58;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.65;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T05:49:24;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.37;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:51:49;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:54:15;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.91;5.01;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T05:56:42;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.16;5.22;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T05:59:07;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.04;5.97;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:01:33;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.17;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:04:00;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.72;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:06:27;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.03;5.11;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:08:55;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:11:23;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.54;7.23;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:13:53;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.64;7.32;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:16:25;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.69;6.51;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:18:52;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.01;5.94;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:21:22;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.89;4.99;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:23:50;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.72;5.70;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:26:17;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:28:46;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.35;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:31:13;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:33:41;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.63;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:36:09;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.50;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T06:38:37;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.42;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T06:41:04;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.61;5.59;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T06:43:32;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.37;6.24;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:46:00;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.28;6.16;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:48:28;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.33;5.36;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:50:57;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.69;5.67;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:53:24;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.87;5.82;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T06:55:52;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.88;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T06:58:18;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T07:00:44;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.15;5.21;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:03:10;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.52;5.52;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:05:39;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.47;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:08:07;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.41;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T07:10:34;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.00;5.93;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:13:00;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.71;7.38;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:15:26;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.62;6.46;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:17:52;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.13;6.04;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:20:18;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.10;6.86;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:22:45;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.70;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:25:11;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.07;5.99;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:27:37;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.66;6.49;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:30:03;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.88;6.67;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T07:32:30;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.41;7.13;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T07:34:56;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.69;6.51;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:37:22;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.89;7.53;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:39:48;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.41;11.36;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:42:14;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.51;12.29;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:44:40;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.39;8.80;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:47:06;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.31;6.19;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:49:33;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.24;6.13;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:51:59;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.55;5.54;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T07:54:25;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.00;6.78;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T07:56:50;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.32;6.20;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T07:59:16;1.07;1.07;1.07;1.01;8.05;8.05;8.04;7.99;6.77;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T08:01:42;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.91;5.85;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T08:04:08;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.37;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T08:06:35;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.77;19.28;0.45
40102;SPS30;25814;48.550;9.108;2022-10-16T08:09:04;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.80;0.45
40102;SPS30;25814;48.550;9.108;2022-10-16T08:11:31;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.40;6.26;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T08:13:57;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.82;5.78;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T08:16:22;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.84;6.64;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:18:48;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.96;5.90;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:21:17;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.12;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T08:23:46;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.56;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:26:12;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.37;6.24;0.48
