sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:00:39;10.64;72.32
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:03:06;10.60;71.81
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:05:33;10.57;71.42
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:08:03;10.55;71.45
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:10:29;10.59;71.64
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:12:55;10.57;71.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:15:20;10.55;71.30
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:17:46;10.52;71.06
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:20:12;10.52;72.00
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:22:38;10.52;71.71
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:25:05;10.50;71.79
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:27:33;10.48;71.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:29:59;10.48;72.00
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:32:25;10.49;72.77
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:34:51;10.46;72.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:37:20;10.46;71.90
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:39:46;10.45;72.12
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:42:17;10.44;72.52
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:44:47;10.43;72.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:47:26;10.37;71.94
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:49:58;10.31;71.59
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:52:25;10.26;71.67
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:54:52;10.21;72.06
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:57:19;10.16;71.61
75153;HTU21D;63734;45.218;36.708;2022-10-16T00:59:45;10.09;71.62
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:02:15;10.08;72.64
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:04:51;10.08;72.36
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:12:55;10.01;73.08
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:15:34;9.98;73.28
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:18:35;9.98;73.91
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:21:11;9.95;72.92
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:23:57;9.91;73.44
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:26:59;9.89;73.99
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:29:31;9.86;74.14
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:32:01;9.85;74.08
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:34:38;9.83;73.93
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:37:12;9.80;74.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:39:41;9.81;75.41
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:42:15;9.80;74.78
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:44:43;9.74;74.40
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:47:13;9.70;74.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:49:41;9.66;75.11
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:52:12;9.65;75.62
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:54:42;9.63;75.78
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:57:10;9.60;75.79
75153;HTU21D;63734;45.218;36.708;2022-10-16T01:59:43;9.57;75.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:02:10;9.56;75.76
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:04:42;9.52;75.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:07:10;9.50;75.95
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:09:36;9.48;76.06
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:12:18;9.48;76.13
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:14:46;9.46;76.44
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:17:17;9.40;75.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:19:44;9.35;76.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:22:16;9.35;76.07
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:27:20;9.37;77.26
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:29:53;9.40;77.28
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:32:29;9.38;77.05
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:34:56;9.38;77.69
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:37:24;9.36;76.66
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:39:51;9.34;77.12
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:42:17;9.35;77.49
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:44:44;9.36;77.35
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:47:10;9.36;78.08
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:49:35;9.36;77.81
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:52:02;9.38;77.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:54:28;9.37;77.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:56:54;9.38;77.89
75153;HTU21D;63734;45.218;36.708;2022-10-16T02:59:19;9.39;77.95
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:01:45;9.39;77.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:04:11;9.39;78.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:06:37;9.37;78.03
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:09:03;9.36;78.27
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:11:29;9.36;78.13
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:13:55;9.37;78.34
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:16:21;9.36;78.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:18:50;9.33;78.24
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:21:16;9.33;78.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:23:42;9.36;78.85
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:26:08;9.34;78.83
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:28:34;9.36;78.63
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:31:00;9.37;78.59
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:33:25;9.39;78.69
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:35:53;9.39;78.34
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:38:20;9.39;78.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:40:47;9.40;78.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:43:12;9.44;79.05
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:45:38;9.45;78.32
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:48:05;9.45;78.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:50:31;9.45;78.85
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:52:57;9.42;78.84
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:55:23;9.41;79.16
75153;HTU21D;63734;45.218;36.708;2022-10-16T03:57:49;9.40;79.67
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:00:15;9.41;79.33
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:02:41;9.45;79.60
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:05:07;9.50;79.49
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:07:33;9.50;78.97
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:09:59;9.51;79.49
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:12:26;9.53;79.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:14:52;9.56;79.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:17:18;9.62;79.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:19:44;9.67;79.57
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:22:10;9.72;78.70
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:24:36;9.80;79.13
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:27:02;9.88;79.01
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:29:28;9.93;78.52
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:31:54;9.97;77.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:34:20;10.07;77.74
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:36:49;10.19;77.76
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:39:15;10.34;77.02
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:41:41;10.36;76.28
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:44:07;10.36;76.76
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:46:33;10.46;76.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:48:59;10.63;76.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:51:25;10.73;76.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:53:53;10.84;76.05
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:56:20;10.90;75.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T04:58:47;11.00;75.98
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:01:13;11.07;75.68
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:03:39;11.10;75.80
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:06:06;11.18;75.42
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:08:32;11.27;75.23
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:10:58;11.32;75.12
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:13:24;11.32;74.30
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:15:50;11.27;74.31
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:18:16;11.29;75.41
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:20:42;11.30;75.70
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:23:08;11.41;74.89
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:25:36;11.40;74.28
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:28:02;11.45;75.33
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:30:28;11.46;76.06
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:32:54;11.34;75.60
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:35:21;11.28;77.00
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:37:47;11.22;75.61
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:40:14;11.19;77.15
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:42:40;11.22;76.73
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:45:08;11.19;75.22
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:47:34;11.17;75.95
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:50:01;11.20;76.16
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:52:27;11.19;75.76
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:54:53;11.16;75.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:57:20;11.16;76.33
75153;HTU21D;63734;45.218;36.708;2022-10-16T05:59:46;11.20;76.62
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:02:15;11.19;76.63
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:04:41;11.20;77.35
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:07:07;11.18;76.24
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:09:33;11.15;76.40
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:12:02;11.19;77.36
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:14:28;11.24;77.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:16:54;11.26;76.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:19:20;11.28;77.07
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:21:46;11.31;76.31
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:24:12;11.33;76.67
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:26:38;11.41;76.44
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:29:04;11.48;76.86
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:31:30;11.61;76.92
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:33:59;11.69;76.50
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:36:25;11.74;76.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:38:51;11.82;75.93
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:41:20;11.90;76.28
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:43:46;11.96;76.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:46:14;11.99;77.21
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:48:40;11.99;76.18
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:51:12;11.97;76.45
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:53:41;12.16;77.70
75153;HTU21D;63734;45.218;36.708;2022-10-16T06:58:41;12.53;76.58
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:01:07;12.62;76.73
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:03:39;12.63;76.40
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:06:06;12.62;77.02
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:08:34;12.64;77.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:11:05;12.71;78.05
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:13:36;12.82;78.03
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:16:10;12.97;77.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:18:37;13.04;77.95
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:21:19;13.20;78.22
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:23:56;13.26;77.92
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:26:23;13.29;77.77
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:28:50;13.22;77.89
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:31:17;13.15;78.93
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:33:45;13.03;78.99
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:36:14;12.96;80.31
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:38:40;12.99;80.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:41:12;13.03;80.90
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:43:39;13.05;80.10
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:46:05;13.03;80.49
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:48:33;13.04;81.27
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:51:04;13.11;81.27
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:53:31;13.20;81.92
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:55:59;13.33;80.59
75153;HTU21D;63734;45.218;36.708;2022-10-16T07:58:26;13.44;79.94
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:00:52;13.56;80.04
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:03:18;13.63;80.07
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:05:44;13.63;79.66
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:08:14;13.64;80.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:10:40;13.69;81.37
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:13:07;13.74;80.41
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:15:33;13.65;80.19
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:18:03;13.63;81.10
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:20:30;13.60;81.03
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:22:56;13.62;81.50
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:25:23;13.60;80.99
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:27:50;13.58;81.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:30:18;13.60;81.64
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:32:45;13.62;81.40
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:35:12;13.66;81.52
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:37:39;13.66;81.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:40:06;13.69;82.18
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:42:52;13.71;82.36
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:45:56;13.73;82.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:49:03;13.79;83.09
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:51:30;13.83;82.10
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:53:59;13.83;81.89
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:56:26;13.90;82.04
75153;HTU21D;63734;45.218;36.708;2022-10-16T08:58:53;13.97;82.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:01:22;14.06;83.13
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:06:54;14.21;81.78
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:12:20;14.32;81.63
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:15:13;14.40;80.73
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:20:26;14.51;81.93
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:23:32;14.54;81.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:25:59;14.57;81.38
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:28:26;14.54;81.30
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:30:52;14.54;81.23
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:33:22;14.51;81.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:35:51;14.49;82.18
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:38:26;14.50;81.61
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:40:54;14.50;81.42
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:43:27;14.50;82.17
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:46:02;14.52;82.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:48:36;14.55;81.54
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:51:03;14.60;81.81
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:53:43;14.62;82.09
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:56:24;14.65;81.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T09:58:52;14.69;82.25
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:01:20;14.69;81.90
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:03:46;14.75;81.69
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:06:22;14.74;81.55
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:11:50;14.69;81.94
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:16:46;14.69;82.51
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:19:39;14.72;82.69
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:22:41;14.77;82.00
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:27:56;14.84;82.29
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:30:35;14.88;81.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:33:21;14.93;82.10
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:38:43;14.95;82.16
75153;HTU21D;63734;45.218;36.708;2022-10-16T10:44:16;15.00;82.33
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:08:55;15.27;81.83
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:11:29;15.29;82.12
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:14:00;15.32;82.08
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:16:37;15.36;81.98
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:22:22;15.44;81.84
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:24:55;15.46;81.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:27:44;15.44;82.27
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:30:21;15.42;82.43
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:32:56;15.42;82.29
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:35:48;15.48;81.22
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:38:30;15.52;80.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:41:19;15.51;81.20
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:46:38;15.44;81.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:49:20;15.44;81.53
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:52:20;15.48;81.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:54:53;15.53;81.02
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:57:23;15.56;81.01
75153;HTU21D;63734;45.218;36.708;2022-10-16T11:59:59;15.57;80.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:02:50;15.59;80.94
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:05:25;15.57;81.19
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:08:14;15.56;81.50
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:10:44;15.53;81.40
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:16:23;15.52;81.67
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:19:08;15.55;81.81
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:21:36;15.55;81.87
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:24:03;15.57;82.01
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:26:33;15.57;82.42
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:31:48;15.58;82.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:37:23;15.59;82.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:39:52;15.60;82.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:42:32;15.58;82.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:45:00;15.58;82.82
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:49:59;15.58;83.16
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:52:34;15.58;83.23
75153;HTU21D;63734;45.218;36.708;2022-10-16T12:55:00;15.59;83.26
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:00:57;15.60;83.12
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:09:44;15.59;83.61
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:12:57;15.58;83.94
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:15:48;15.57;83.85
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:18:25;15.57;83.87
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:23:59;15.57;83.68
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:26:41;15.57;83.68
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:29:09;15.57;83.78
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:31:38;15.56;83.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:34:05;15.55;83.46
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:36:44;15.57;83.42
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:44:26;15.56;83.52
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:46:59;15.56;83.52
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:49:26;15.56;83.45
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:51:59;15.57;83.63
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:54:27;15.55;83.75
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:56:54;15.54;83.80
75153;HTU21D;63734;45.218;36.708;2022-10-16T13:59:34;15.54;83.63
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:02:10;15.56;83.58
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:04:41;15.56;83.61
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:07:14;15.55;83.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:09:40;15.55;83.84
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:12:11;15.55;83.89
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:14:46;15.53;84.04
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:17:30;15.54;84.00
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:19:59;15.52;84.08
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:24:57;15.47;84.68
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:27:34;15.45;84.79
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:30:15;15.44;84.65
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:32:56;15.44;84.68
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:37:58;15.41;85.24
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:40:32;15.37;85.39
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:43:00;15.32;85.57
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:45:32;15.28;85.60
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:48:01;15.26;85.45
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:50:28;15.25;85.17
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:52:55;15.22;85.77
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:55:21;15.17;85.93
75153;HTU21D;63734;45.218;36.708;2022-10-16T14:57:47;15.11;86.03
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:02:42;15.08;85.72
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:05:25;15.07;85.77
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:07:53;15.04;85.84
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:10:24;15.02;85.90
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:12:51;15.02;85.99
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:17:50;15.10;84.10
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:20:22;15.14;83.32
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:22:48;15.18;82.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:27:57;15.19;82.88
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:30:23;15.18;82.33
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:32:49;15.22;81.97
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:35:15;15.21;82.58
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:37:41;15.17;83.34
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:40:08;15.13;83.90
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:42:35;15.10;84.23
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:45:01;15.08;84.09
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:47:27;15.08;83.81
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:49:54;15.06;83.74
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:52:20;15.06;83.56
75153;HTU21D;63734;45.218;36.708;2022-10-16T15:54:46;15.06;83.03
