sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:02:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:04:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:07:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:09:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:12:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:14:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:17:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:19:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:22:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:24:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:29:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:32:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:34:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:37:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:39:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:42:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:44:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:47:07;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:49:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:52:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:54:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:57:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T00:59:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:02:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:04:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:12:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:17:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:19:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:22:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:24:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:29:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:32:20;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:34:41;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:37:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:39:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:42:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:44:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:47:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:49:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:52:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:54:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:57:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T01:59:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:02:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:04:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:07:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:09:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:12:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:14:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:17:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:19:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:22:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:24:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:27:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:29:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:32:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:34:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:37:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:39:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:42:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:44:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:47:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:49:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:52:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:54:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:57:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T02:59:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:02:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:04:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:07:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:09:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:12:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:14:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:17:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:19:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:22:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:24:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:27:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:29:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:32:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:34:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:37:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:39:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:42:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:44:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:47:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:49:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:52:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:54:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:57:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T03:59:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:02:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:04:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:07:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:09:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:12:06;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:14:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:17:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:19:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:22:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:24:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:29:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:32:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:34:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:37:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:39:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:42:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:44:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:47:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:49:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:52:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:54:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:57:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T04:59:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:02:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:04:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:07:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:09:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:12:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:14:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:17:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:19:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:22:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:24:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:29:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:32:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:34:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:37:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:39:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:42:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:44:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:47:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:49:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:52:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:54:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:57:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T05:59:36;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:02:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:04:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:07:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:09:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:12:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:14:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:17:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:19:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:22:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:24:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:27:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:29:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:32:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:34:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:37:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:39:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:42:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:44:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:47:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:49:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:52:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:54:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:57:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T06:59:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:02:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:04:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:07:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:09:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:12:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:14:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:17:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:19:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:22:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:24:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:29:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:32:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:34:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:37:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:39:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:42:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:44:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:47:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:49:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:52:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:54:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:57:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T07:59:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:02:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:04:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:07:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:09:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:12:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:14:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:17:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:19:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:22:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:24:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:27:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:29:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:32:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:34:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:37:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:39:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:42:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:47:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:49:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:52:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:54:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:57:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T08:59:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:02:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:07:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:09:48;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:14:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:19:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:22:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:24:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:27:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:29:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:32:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:34:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:37:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:39:49;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:42:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:44:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:47:15;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:52:11;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:57:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T09:59:45;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:02:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:04:39;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:07:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:09:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:12:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:14:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:17:10;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:19:40;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:24:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:27:08;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:29:45;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:32:15;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:34:41;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:37:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:39:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:42:12;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T10:52:11;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:02:20;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:04:45;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:07:10;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:09:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:12:21;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:14:40;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:17:13;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:19:49;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:22:13;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:27:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:29:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:32:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:34:38;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:37:11;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:39:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:42:13;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:47:12;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:49:36;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:54:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:57:10;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T11:59:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:04:40;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:07:07;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:09:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:14:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:17:25;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:19:36;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:22:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:24:37;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:27:17;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:29:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:32:20;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:34:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:37:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:39:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:42:19;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:44:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:47:18;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:49:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:52:22;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T12:54:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:02:15;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:09:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:17:09;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:19:42;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:22:11;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:27:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:29:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:32:09;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:34:43;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:37:15;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:39:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:42:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:44:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:47:10;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:49:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:52:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:54:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:57:07;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T13:59:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:02:14;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:04:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:07:11;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:09:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:12:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:14:42;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:17:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:19:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:22:18;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:24:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:29:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:32:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:34:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:39:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-16T14:42:12;80;;;;
