sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:01:12;100129.09;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:03:58;100128.16;;;16.04;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:06:43;100133.31;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:09:27;100126.94;;;16.19;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:12:12;100120.78;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:14:56;100125.16;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:17:41;100125.06;;;16.24;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:20:25;100113.72;;;16.21;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:23:10;100117.25;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:25:56;100118.13;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:28:41;100119.03;;;16.19;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:31:26;100112.03;;;16.18;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:34:11;100123.56;;;16.14;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:36:55;100130.69;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:39:39;100134.28;;;16.05;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:42:24;100132.47;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:45:09;100128.19;;;16.03;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:47:55;100122.88;;;16.06;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:50:40;100121.88;;;16.10;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:53:27;100123.72;;;16.07;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:56:12;100129.81;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T00:58:58;100128.97;;;16.08;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:01:43;100143.03;;;16.07;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:04:36;100139.50;;;16.08;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:07:43;100151.09;;;16.01;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:10:40;100158.09;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:13:35;100154.78;;;15.94;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:16:25;100154.63;;;16.00;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:19:19;100150.34;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:22:06;100165.19;;;16.00;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:24:54;100157.28;;;16.00;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:27:42;100159.78;;;16.06;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:30:32;100145.63;;;16.10;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:33:21;100150.97;;;16.05;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:36:13;100138.75;;;16.03;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:39:01;100138.91;;;15.95;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:41:53;100143.25;;;15.98;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:44:39;100142.50;;;15.91;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:47:26;100143.41;;;15.92;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:50:12;100145.28;;;15.85;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:53:00;100145.19;;;15.90;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:55:48;100140.69;;;15.95;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T01:58:36;100138.06;;;15.93;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:01:23;100138.84;;;15.98;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:04:17;100144.22;;;15.94;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:07:03;100137.16;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:09:48;100145.06;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:12:35;100149.59;;;15.89;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:15:20;100152.47;;;15.78;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:18:06;100147.03;;;15.86;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:21:00;100151.53;;;15.81;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:23:56;100147.31;;;15.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:27:03;100159.53;;;15.76;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:29:55;100161.34;;;15.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:32:44;100165.63;;;15.80;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:35:31;100163.09;;;15.75;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:38:16;100161.41;;;15.70;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:41:03;100165.84;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:43:48;100170.19;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:46:34;100161.44;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:49:18;100170.22;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:52:03;100179.19;;;15.58;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:54:47;100174.66;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T02:57:32;100166.75;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:00:17;100178.09;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:03:02;100182.38;;;15.77;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:05:46;100184.22;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:08:30;100189.47;;;15.72;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:11:15;100187.66;;;15.76;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:13:59;100183.28;;;15.73;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:16:44;100178.91;;;15.75;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:19:28;100174.47;;;15.76;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:22:13;100175.41;;;15.73;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:24:57;100171.97;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:27:42;100168.25;;;15.80;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:30:26;100170.16;;;15.70;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:33:11;100166.59;;;15.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:35:56;100171.06;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:38:40;100172.00;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:41:25;100174.63;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:44:09;100188.00;;;15.57;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:46:54;100182.88;;;15.51;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:49:38;100193.53;;;15.43;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:52:23;100191.91;;;15.38;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:55:07;100191.78;;;15.42;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T03:57:52;100184.81;;;15.41;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:00:44;100193.66;;;15.39;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:03:29;100198.00;;;15.38;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:06:13;100200.50;;;15.48;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:08:58;100194.31;;;15.49;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:11:42;100196.78;;;15.56;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:14:27;100197.66;;;15.57;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:17:11;100200.28;;;15.57;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:19:56;100210.78;;;15.60;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:22:40;100208.06;;;15.63;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:25:25;100214.25;;;15.62;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:28:10;100212.50;;;15.61;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:30:54;100217.66;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:33:42;100222.97;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:36:26;100221.22;;;15.64;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:39:11;100228.25;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:41:55;100223.72;;;15.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:44:40;100229.97;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:47:24;100233.63;;;15.59;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:50:09;100228.41;;;15.56;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:52:53;100238.78;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:55:39;100229.00;;;15.72;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T04:58:23;100229.22;;;15.60;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:01:08;100243.28;;;15.59;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:03:52;100235.31;;;15.62;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:06:37;100237.09;;;15.61;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:09:22;100236.31;;;15.56;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:12:06;100240.56;;;15.63;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:14:51;100239.56;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:17:36;100234.41;;;15.63;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:20:21;100238.00;;;15.59;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:23:06;100235.31;;;15.63;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:25:55;100236.09;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:28:42;100244.88;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:31:27;100243.91;;;15.73;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:34:11;100249.34;;;15.62;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:36:56;100253.69;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:39:41;100257.16;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:42:25;100255.38;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:45:10;100264.19;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:47:56;100259.69;;;15.75;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:50:40;100263.22;;;15.75;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:53:24;100250.06;;;15.71;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:56:12;100242.19;;;15.72;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T05:58:57;100245.84;;;15.63;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:01:41;100239.75;;;15.60;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:04:26;100243.25;;;15.60;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:07:10;100253.78;;;15.62;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:09:55;100256.44;;;15.60;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:12:39;100273.03;;;15.64;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:15:24;100279.91;;;15.71;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:18:09;100274.72;;;15.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:20:54;100271.16;;;15.71;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:23:39;100262.44;;;15.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:26:28;100273.81;;;15.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:29:13;100277.41;;;15.65;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:31:57;100278.31;;;15.64;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:34:42;100278.31;;;15.64;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:37:26;100289.59;;;15.71;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:40:11;100282.50;;;15.77;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:42:58;100281.72;;;15.72;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:45:52;100292.97;;;15.80;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:48:37;100285.84;;;15.86;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:51:24;100270.91;;;15.86;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:54:09;100267.44;;;15.84;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:56:54;100267.44;;;15.84;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T06:59:39;100274.25;;;15.94;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:02:23;100272.34;;;16.01;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:05:08;100280.22;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:07:52;100280.00;;;16.13;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:10:37;100277.44;;;16.10;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:13:21;100286.00;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:16:18;100275.25;;;16.31;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:19:03;100282.06;;;16.39;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:21:47;100294.16;;;16.50;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:24:32;100300.16;;;16.56;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:27:16;100303.47;;;16.66;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:30:01;100311.50;;;16.61;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:32:45;100319.28;;;16.66;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:35:30;100309.53;;;16.70;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:38:14;100314.69;;;16.76;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:41:06;100312.81;;;16.81;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:43:52;100313.56;;;16.88;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:46:37;100324.75;;;16.97;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:49:21;100329.81;;;17.08;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:52:06;100333.16;;;17.15;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:54:50;100337.44;;;17.19;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T07:57:35;100346.16;;;17.24;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:00:19;100334.59;;;17.28;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:03:04;100345.19;;;17.27;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:05:48;100336.25;;;17.32;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:08:34;100324.75;;;17.33;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:11:19;100321.13;;;17.37;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:14:03;100314.88;;;17.41;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:16:48;100315.41;;;17.54;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:19:33;100325.59;;;17.70;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:22:18;100310.25;;;17.82;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:25:03;100307.47;;;17.89;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:27:48;100312.72;;;17.90;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:30:34;100314.47;;;17.91;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:33:18;100326.63;;;17.97;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:36:05;100333.63;;;17.99;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:38:50;100344.88;;;18.08;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:41:50;100351.72;;;18.13;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:48:14;100348.69;;;18.27;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:51:03;100348.63;;;18.30;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:54:04;100359.09;;;18.33;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:56:50;100375.84;;;18.34;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T08:59:35;100365.38;;;18.31;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:02:33;100375.84;;;18.34;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:14:23;100389.84;;;18.37;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:17:27;100394.28;;;18.37;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:20:34;100397.69;;;18.42;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:23:26;100401.38;;;18.36;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:26:13;100410.16;;;18.37;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:28:59;100404.00;;;18.36;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:31:44;100412.81;;;18.37;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:34:36;100418.03;;;18.40;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:37:25;100415.97;;;18.50;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:40:24;100414.75;;;18.61;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:43:26;100411.75;;;18.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:46:33;100423.50;;;18.95;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:49:24;100418.66;;;19.09;99.86
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:52:13;100412.72;;;19.29;97.89
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:55:00;100417.81;;;19.35;97.03
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T09:57:50;100418.78;;;19.33;97.23
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:00:35;100421.97;;;19.44;97.29
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:03:38;100417.81;;;19.62;96.68
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:06:26;100420.94;;;19.76;95.75
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:09:28;100431.06;;;19.90;94.71
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:12:26;100432.97;;;19.87;92.77
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:15:12;100435.03;;;20.03;91.85
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:17:57;100425.28;;;20.04;91.74
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:20:42;100416.19;;;20.11;91.99
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:23:29;100422.00;;;20.21;91.61
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:26:18;100429.63;;;20.32;92.54
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:32:47;100420.38;;;20.42;90.95
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:39:02;100419.59;;;20.63;90.10
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:48:11;100415.44;;;20.56;88.50
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:51:04;100415.84;;;20.46;89.51
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T10:57:02;100428.91;;;20.27;89.75
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:06:12;100424.56;;;20.24;90.83
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:12:19;100420.16;;;20.48;87.15
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:15:12;100419.94;;;20.54;87.36
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:18:13;100422.97;;;20.69;87.99
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:21:07;100426.53;;;20.91;86.62
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:24:04;100408.44;;;21.01;85.60
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:26:52;100413.34;;;21.12;84.49
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:29:46;100410.56;;;21.15;83.47
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:32:47;100410.97;;;21.26;84.71
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:35:55;100391.88;;;21.38;83.34
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:38:59;100383.84;;;21.40;78.37
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:41:49;100385.34;;;21.47;78.35
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:44:57;100391.28;;;21.54;79.83
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:47:44;100393.84;;;21.55;79.31
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:50:39;100392.75;;;21.61;79.35
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:53:39;100390.28;;;21.77;79.73
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:56:29;100387.09;;;21.89;78.05
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T11:59:35;100381.47;;;21.76;75.50
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:02:49;100390.44;;;21.74;76.50
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:05:55;100387.56;;;21.78;75.59
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:08:43;100385.72;;;21.80;75.37
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:16:59;100383.69;;;21.65;76.66
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:19:44;100394.16;;;21.70;77.33
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:22:29;100392.47;;;21.67;77.72
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:25:35;100390.34;;;21.75;75.56
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:28:26;100385.03;;;21.96;76.00
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:31:11;100372.53;;;21.98;76.18
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:34:02;100370.59;;;22.01;74.41
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:36:47;100376.06;;;21.98;77.20
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:39:32;100373.75;;;21.91;77.81
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:42:38;100378.06;;;21.93;76.49
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:45:31;100373.06;;;21.86;76.14
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T12:48:21;100379.19;;;21.88;78.39
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:02:45;100379.31;;;21.64;77.59
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:06:02;100388.69;;;21.52;78.45
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:09:02;100394.47;;;21.40;80.39
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:18:20;100397.53;;;21.09;81.94
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:21:24;100400.53;;;20.99;83.09
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:24:23;100405.28;;;20.91;83.74
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:30:41;100397.84;;;20.77;85.05
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:33:39;100392.56;;;20.76;85.14
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:36:35;100393.47;;;20.76;85.39
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:39:29;100389.91;;;20.76;85.22
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:42:23;100383.81;;;20.74;84.65
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:45:21;100376.03;;;20.69;84.30
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:48:09;100379.97;;;20.59;83.16
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:51:06;100389.66;;;20.60;83.90
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:53:56;100389.91;;;20.52;84.81
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:56:41;100399.72;;;20.50;85.40
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T13:59:32;100393.63;;;20.48;86.01
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T14:02:38;100396.38;;;20.45;87.61
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T14:05:24;100396.50;;;20.42;88.64
31040;BME280;17707;49.05227377;8.39432716;2022-10-16T14:08:10;100393.38;;;20.54;90.51
