sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:04;31.58;30.25;33.45;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:15;41.11;30.23;51.07;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:25;31.43;30.12;33.11;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:36;31.60;30.26;33.76;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:46;31.78;30.30;33.86;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:00:57;31.52;30.09;34.40;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:01:08;31.70;30.03;34.46;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:01:19;32.19;29.92;36.84;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:01:30;32.69;30.96;36.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:01:41;32.89;30.97;39.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:01:51;34.18;30.71;38.83;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:02;34.41;33.14;36.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:12;34.45;33.09;37.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:22;32.94;30.63;35.74;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:33;33.27;31.56;37.14;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:43;34.45;31.66;37.67;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:02:53;35.75;32.39;38.32;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:04;34.22;31.74;36.81;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:14;33.07;31.13;35.31;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:25;32.90;30.91;35.09;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:35;33.82;31.81;35.77;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:46;31.97;30.10;34.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:03:57;31.27;29.84;32.76;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:04:08;30.94;29.53;34.38;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:04:18;30.83;28.89;33.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:04:29;31.13;29.82;32.50;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:04:39;31.32;29.96;32.99;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:04:49;30.96;28.93;32.79;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:00;30.24;28.75;34.21;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:10;30.67;29.39;32.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:20;30.95;29.42;32.66;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:31;31.63;29.79;39.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:42;31.15;29.26;35.31;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:05:53;32.34;30.19;38.10;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:03;33.69;30.82;39.99;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:15;37.17;32.05;44.72;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:26;34.77;31.01;40.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:37;34.23;31.16;39.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:47;31.59;29.29;35.30;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:06:57;35.51;30.87;44.27;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:08;35.63;30.59;45.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:18;31.84;30.26;33.87;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:28;30.93;29.53;32.45;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:39;30.80;29.34;33.59;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:49;30.71;29.51;32.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:07:59;30.59;29.31;34.26;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:08:10;31.02;29.73;32.15;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:08:21;30.66;29.34;32.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:08:31;31.85;29.83;33.54;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:08:48;31.56;29.79;33.16;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:08:59;31.11;29.62;33.22;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:09:09;30.78;29.55;33.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:09:20;30.27;28.68;33.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:09:30;30.03;28.80;33.70;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:09:41;30.27;29.07;31.60;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:09:51;30.10;29.05;32.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:10:01;30.14;28.42;33.51;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:10:12;29.89;28.91;31.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:10:22;29.81;28.65;31.45;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:10:33;29.64;28.58;31.10;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:10:43;29.72;28.69;31.95;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:11:04;29.79;28.79;31.39;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:11:22;29.90;28.66;33.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:11:33;29.99;28.65;32.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:11:46;30.05;28.81;32.05;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:11:56;30.57;29.17;33.20;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:07;30.71;29.41;33.14;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:17;30.73;29.47;32.28;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:28;31.58;29.76;33.35;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:38;31.91;30.56;33.31;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:48;32.00;30.39;33.96;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:12:59;30.69;29.00;33.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:13:09;30.50;28.96;37.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:13:20;30.29;29.08;32.11;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:13:31;31.78;29.43;33.18;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:13:42;32.17;30.90;34.07;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:13:57;32.06;30.64;33.55;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:14:12;34.09;30.76;36.44;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:14:23;32.32;30.49;34.62;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:14:34;32.49;31.18;34.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:14:44;32.14;30.57;34.30;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:14:54;31.93;29.80;34.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:05;31.57;29.86;36.81;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:16;32.32;30.07;35.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:26;32.96;30.69;37.68;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:36;33.04;30.37;34.69;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:47;34.51;31.86;38.06;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:15:58;34.50;32.30;37.19;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:16:09;37.06;34.50;41.02;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:16:19;40.69;33.05;44.12;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:16:30;31.86;30.02;34.82;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:16:40;32.17;30.50;33.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:16:51;31.78;30.51;33.48;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:01;32.31;30.89;34.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:11;34.81;32.81;38.54;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:22;34.58;33.15;36.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:32;34.69;31.14;37.90;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:42;32.89;30.74;34.65;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:17:53;33.16;31.82;34.69;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:03;34.05;31.65;37.98;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:14;34.93;32.40;37.87;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:25;34.35;33.05;36.31;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:35;34.94;32.64;39.85;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:47;36.12;32.22;39.68;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:18:57;32.52;31.22;34.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:19:09;32.38;31.08;34.59;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:19:20;32.76;31.40;33.95;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:19:30;33.19;31.55;35.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:19:41;31.37;29.85;33.69;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:19:51;31.23;29.91;32.93;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:01;31.92;30.38;34.48;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:12;33.46;30.78;37.51;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:23;33.81;31.85;37.17;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:33;36.17;32.05;44.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:44;34.91;31.63;40.82;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:20:55;35.27;31.62;39.84;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:21:07;38.69;32.76;44.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:21:22;36.77;32.28;42.31;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:21:33;31.43;29.40;36.12;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:21:43;32.25;29.87;34.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:21:54;31.16;29.40;33.14;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:04;31.32;29.32;34.05;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:14;31.45;29.89;34.23;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:25;31.08;29.66;32.44;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:35;30.71;29.00;32.09;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:45;29.98;28.71;32.02;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:22:56;31.77;29.55;35.02;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:23:06;33.42;30.17;36.54;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:23:16;31.41;29.72;33.51;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:23:27;30.22;28.75;33.26;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:23:37;29.88;28.47;31.30;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:23:51;30.07;28.55;32.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:04;30.15;29.12;33.66;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:14;30.15;28.98;32.22;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:25;30.35;29.00;33.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:36;30.07;28.77;31.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:46;30.03;28.60;32.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:24:57;30.12;28.54;33.93;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:25:07;30.38;29.05;33.19;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:25:18;30.24;29.04;32.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:25:28;30.28;28.81;32.82;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:25:38;31.21;29.15;33.25;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:25:55;32.10;30.72;34.82;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:26:07;31.50;29.34;35.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:26:17;31.12;29.84;32.81;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:26:29;31.87;29.82;39.76;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:26:40;34.04;29.54;41.09;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:26:50;32.07;30.46;38.23;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:01;32.50;30.43;36.62;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:11;31.80;30.15;37.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:22;32.58;30.31;40.94;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:32;32.19;30.50;36.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:43;33.29;31.80;36.99;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:27:53;33.80;31.66;36.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:03;34.74;31.65;38.29;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:14;36.06;35.20;37.87;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:24;35.97;35.07;37.96;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:35;34.86;32.66;38.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:46;33.53;32.48;35.07;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:28:57;33.70;32.76;36.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:29:07;33.79;32.41;40.38;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:29:18;33.47;32.29;34.42;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:29:28;33.08;31.71;34.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:29:39;32.63;30.93;34.01;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:29:49;32.04;30.55;33.67;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:00;31.91;30.35;33.91;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:10;31.73;30.33;34.52;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:21;31.74;30.21;34.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:31;31.93;30.17;34.44;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:42;32.36;30.84;33.92;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:30:52;32.60;30.78;37.40;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:04;33.08;30.63;35.71;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:15;34.47;33.35;36.28;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:26;34.27;33.26;35.24;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:36;34.21;30.33;38.16;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:47;33.72;30.79;36.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:31:57;31.47;29.83;33.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:32:08;39.22;30.15;50.80;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:32:18;34.22;32.81;35.21;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:32:29;34.42;33.24;35.37;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:32:39;34.71;33.36;35.71;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:32:50;34.96;33.94;35.95;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:00;32.73;30.62;35.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:11;31.91;30.62;34.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:21;31.87;30.83;33.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:32;32.91;30.72;35.28;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:43;34.71;33.20;35.69;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:33:53;34.83;33.20;36.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:03;34.93;33.55;36.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:14;35.27;33.81;44.84;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:24;35.18;33.17;36.77;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:34;34.05;31.03;38.25;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:45;32.23;30.58;34.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:34:55;32.32;30.89;34.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:06;32.71;30.82;35.06;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:16;31.76;30.19;33.51;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:26;31.31;30.15;32.83;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:38;31.84;30.60;33.62;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:48;31.75;30.38;33.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:35:59;31.94;30.60;33.84;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:36:10;31.80;30.36;34.97;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:36:23;32.34;30.22;35.91;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:36:34;33.05;30.28;39.47;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:36:44;32.12;30.91;33.97;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:36:55;33.35;31.14;35.74;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:05;35.52;33.40;37.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:16;34.48;31.84;37.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:26;34.08;31.69;36.85;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:36;33.71;31.32;35.72;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:47;32.38;30.80;33.91;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:37:57;33.26;31.15;38.64;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:38:07;36.18;33.37;40.28;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:38:18;36.36;32.87;40.37;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:38:28;38.58;35.04;41.62;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:38:38;35.50;32.70;38.66;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:38:50;35.37;30.56;39.76;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:02;31.23;29.27;35.68;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:13;30.93;29.07;36.21;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:23;30.85;29.19;34.87;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:34;31.01;29.21;36.21;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:45;31.42;29.48;41.05;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:39:55;30.95;29.50;35.11;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:06;31.34;29.71;33.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:16;32.46;29.57;41.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:27;33.30;30.78;37.20;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:38;37.22;32.22;41.91;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:48;32.27;29.62;35.79;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:40:59;31.11;29.00;37.72;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:41:14;30.52;28.80;36.35;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:41:25;30.28;28.84;33.52;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:41:35;30.65;29.30;35.97;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:41:46;30.81;29.11;39.85;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:41:56;31.66;28.93;36.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:06;31.99;30.71;34.94;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:18;32.02;30.10;37.88;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:28;32.19;30.10;38.01;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:39;32.83;30.33;38.72;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:49;34.83;30.40;48.73;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:42:59;32.82;30.97;41.79;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:43:14;33.85;30.58;43.26;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:43:51;31.59;29.21;39.48;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:44:03;31.49;30.39;32.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:44:56;33.81;29.93;38.55;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:45:08;31.62;29.78;44.96;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:45:18;31.16;29.96;32.83;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:45:29;31.06;29.79;32.71;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:45:40;31.48;30.19;35.49;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:45:50;32.11;30.03;35.52;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:46:01;32.54;30.62;37.84;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:46:37;31.95;30.06;41.00;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:46:48;32.14;30.72;43.16;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:47:00;32.05;30.71;33.27;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:47:10;32.08;30.75;34.09;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:47:24;32.02;30.51;33.78;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:47:40;32.00;30.45;33.82;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:47:52;31.51;30.18;33.36;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:48:03;34.53;30.39;39.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:48:14;35.67;34.54;37.33;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:48:24;35.68;34.82;38.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:48:35;34.56;31.80;38.74;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:49:08;32.75;31.41;34.96;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:49:16;36.08;31.52;42.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:49:28;34.78;32.25;37.06;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:49:39;33.54;31.70;39.37;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:49:50;33.22;31.74;34.72;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:50:11;32.09;30.14;34.38;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:50:28;31.08;29.89;33.43;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:50:39;31.56;30.24;33.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:50:53;31.63;30.15;34.41;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:51:04;31.73;30.51;33.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:51:16;31.86;30.80;34.68;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:51:39;31.76;30.36;33.55;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:51:50;31.04;29.39;32.66;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:02;31.55;29.38;36.08;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:12;30.81;29.43;36.52;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:23;31.65;29.20;46.24;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:34;31.20;29.28;33.88;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:46;31.92;30.08;35.75;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:52:57;31.23;29.77;33.04;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:53:08;31.35;29.72;33.86;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:53:19;33.80;30.82;36.63;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:53:29;32.52;30.58;35.62;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:53:42;31.02;29.50;35.10;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:53:52;29.99;28.69;32.14;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:54:03;30.00;28.77;37.71;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:54:15;29.90;28.55;33.24;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:54:28;29.80;28.49;33.03;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:54:39;29.63;28.26;30.85;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:54:50;29.66;28.70;32.06;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:02;29.64;28.39;30.74;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:13;29.88;28.61;33.34;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:24;30.02;28.75;31.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:34;31.83;30.63;33.17;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:45;30.91;29.05;33.01;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:55:55;32.18;29.54;37.80;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:56:06;39.26;31.81;44.77;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:56:16;33.79;30.59;38.58;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:56:27;32.32;29.63;38.57;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:56:38;34.64;29.72;42.94;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:56:48;33.23;29.38;45.19;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:57:00;34.76;29.87;44.95;;
71020;Laerm;58902;51.436;5.980;2022-10-16T00:57:11;32.94;30.63;39.88;;
