sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:00:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:01:07;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:02:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:03:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:04:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:05:25;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:06:31;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:07:35;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:08:40;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:09:46;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:10:51;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:11:55;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:13:00;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:14:07;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:15:16;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:16:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:17:26;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:18:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:19:35;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:20:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:21:46;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:22:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:23:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:25:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:26:07;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:27:10;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:28:16;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:29:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:30:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:31:30;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:32:36;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:33:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:34:45;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:35:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:36:55;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:38:00;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:39:05;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:40:11;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:41:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:42:20;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:43:35;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:44:42;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:45:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:46:56;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:48:00;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:49:06;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:50:13;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:51:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:52:31;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:53:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:54:41;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:55:46;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:56:51;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:57:56;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T00:59:01;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:00:12;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:01:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:02:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:03:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:04:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:05:42;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:06:52;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:08:08;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:09:17;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:10:27;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:11:38;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:12:47;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:13:57;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:15:08;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:16:22;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:17:37;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:18:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:20:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:21:12;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:22:20;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:23:35;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:24:48;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:26:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:27:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:28:27;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:29:37;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:30:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:31:53;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:33:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:34:12;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:35:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:36:33;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:37:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:38:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:40:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:41:12;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:42:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:43:32;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:44:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:45:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:46:52;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:47:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:49:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:50:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:51:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:52:30;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:53:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:54:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:55:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:57:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:58:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T01:59:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:00:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:01:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:02:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:03:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:04:47;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:05:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:07:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:08:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:09:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:10:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:11:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:12:27;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:13:37;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:14:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:15:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:16:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:18:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:19:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:20:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:21:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:22:27;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:23:37;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:24:52;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:26:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:27:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:28:22;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:29:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:30:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:31:52;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:33:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:34:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:35:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:36:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:37:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:38:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:39:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:40:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:41:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:42:49;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:43:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:45:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:46:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:47:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:48:15;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:49:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:50:25;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:51:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:52:35;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:53:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:54:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:55:51;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:56:56;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:58:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T02:59:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:00:12;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:01:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:02:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:03:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:04:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:05:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:06:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:07:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:08:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:09:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:11:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:12:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:13:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:14:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:15:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:16:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:17:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:18:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:19:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:20:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:21:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:22:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:24:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:25:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:26:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:27:15;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:28:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:29:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:30:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:31:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:32:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:33:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:34:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:35:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:37:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:38:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:39:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:40:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:41:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:42:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:43:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:44:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:45:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:46:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:47:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:48:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:50:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:51:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:52:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:53:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:54:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:55:25;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:56:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:57:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:58:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T03:59:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:00:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:01:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:03:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:04:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:05:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:06:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:07:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:08:26;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:09:31;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:10:36;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:11:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:12:45;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:13:50;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:14:55;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:16:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:17:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:18:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:19:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:20:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:21:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:22:30;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:23:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:24:40;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:25:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:26:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:27:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:29:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:30:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:31:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:32:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:33:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:34:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:35:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:36:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:37:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:38:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:39:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:40:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:42:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:43:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:44:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:45:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:46:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:47:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:48:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:49:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:50:41;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:51:45;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:52:51;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:53:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:55:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:56:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:57:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:58:15;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T04:59:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:00:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:01:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:02:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:03:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:04:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:05:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:06:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:08:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:09:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:10:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:11:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:12:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:13:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:14:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:15:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:16:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:17:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:18:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:19:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:21:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:22:05;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:23:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:24:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:25:20;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:26:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:27:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:28:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:29:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:30:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:31:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:32:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:34:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:35:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:36:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:37:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:38:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:39:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:40:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:41:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:42:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:43:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:44:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:45:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:47:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:48:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:49:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:50:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:51:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:52:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:53:32;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:54:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:55:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:56:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:57:53;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T05:58:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:00:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:01:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:02:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:03:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:04:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:05:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:06:30;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:07:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:08:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:09:47;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:11:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:12:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:13:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:14:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:15:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:16:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:17:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:18:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:19:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:20:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:21:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:22:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:24:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:25:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:26:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:27:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:28:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:29:25;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:30:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:31:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-10-16T06:32:41;7;7;
