sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:01:11;28;0;;72;153943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:03:38;27;3333;;68;146391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:06:08;22;0;;57;153996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:08:38;26;0;;64;145776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:11:12;26;0;;69;154106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:13:39;25;3333;;65;150683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:16:11;25;0;;64;149200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:18:39;31;0;;78;150507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:21:11;28;0;;71;151454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:23:40;32;3333;;80;147449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:26:13;28;0;;70;149942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:28:41;37;0;;94;151520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:31:11;38;0;;97;150658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:33:41;25;3333;;56;133896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:36:12;27;0;;73;157229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:38:42;26;0;;70;160508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:41:14;28;0;;72;149801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:43:44;30;0;;70;137604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:46:14;36;3333;;94;156139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:48:45;32;0;;85;155124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:51:14;21;0;;55;153792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:53:44;27;0;;69;149024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:56:14;27;3333;;70;152297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T00:58:44;28;0;;71;148976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:01:14;22;0;;55;144842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:03:44;28;0;;73;151984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:06:32;30;3333;;79;154441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:11:17;26;0;;68;152244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:13:46;29;0;;74;149523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:16:18;30;3333;;76;151557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:18:47;31;0;;81;152962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:21:24;36;0;;88;144337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:31:18;29;0;;74;148614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:33:51;26;0;;66;149325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:36:21;28;3333;;74;153401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:38:50;36;0;;90;149968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:43:53;29;0;;74;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:46:20;36;3333;;91;150988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:48:51;34;0;;83;145646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:51:21;28;0;;74;154211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:53:53;31;0;;80;153027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:56:23;33;3333;;83;150663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T01:58:55;29;0;;73;151025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:01:26;26;0;;64;145186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:03:57;33;0;;86;152211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:06:27;34;3333;;89;155360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:08:57;31;0;;76;146759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:11:27;34;0;;88;152441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:14:06;28;0;;71;147795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:16:35;29;3333;;75;153089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:18:58;31;0;;75;144662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:21:33;36;0;;92;151252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:24:03;35;0;;90;152791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:26:31;33;3333;;81;146923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:29:00;34;0;;89;155816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:31:31;20;0;;52;150606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:34:00;36;0;;85;138286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:36:30;27;3333;;73;159057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:39:01;33;0;;86;152056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:41:31;34;0;;88;151891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:44:01;23;0;;56;140001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:46:31;23;3333;;61;158574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:49:01;30;0;;77;149066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:51:31;31;0;;78;150851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:54:01;30;0;;77;150761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:56:31;23;3333;;57;146843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T02:59:01;25;0;;66;154354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:01:31;27;0;;69;149730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:04:01;29;0;;73;150721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:06:31;33;3333;;84;149518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:09:01;24;0;;61;147964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:11:31;27;0;;68;149283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:14:01;32;0;;82;152097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:16:31;26;3333;;65;145890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:19:01;26;0;;68;155018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:21:31;36;0;;90;149778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:24:01;28;0;;67;141373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:26:31;25;3333;;68;158400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:29:02;27;0;;67;148416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:31:31;28;0;;71;151866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:34:01;29;0;;72;147161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:36:31;32;3333;;81;147840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:39:02;28;0;;75;155615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:41:31;27;0;;69;149874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:44:01;29;0;;73;147372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:46:31;34;3333;;81;141030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:49:01;43;0;;116;159925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:51:31;24;0;;62;151186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:54:02;36;0;;84;139200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:56:31;27;3333;;74;159948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T03:59:01;32;0;;76;141898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:01:31;31;0;;85;159559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:04:02;33;0;;81;144372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:06:32;30;0;;76;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:09:02;36;3333;;91;149562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:11:32;37;0;;97;155020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:14:02;37;0;;91;146472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:16:32;27;0;;70;152886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:19:02;38;3333;;95;149874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:21:32;31;0;;72;137646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:24:02;29;0;;80;163597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:26:32;31;0;;78;149578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:29:02;28;3333;;66;140543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:31:32;29;0;;79;159186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:34:02;28;0;;70;148949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:36:32;30;0;;76;151306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:39:02;38;3333;;97;150910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:41:32;23;0;;59;150017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:44:02;33;0;;82;146164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:46:32;28;0;;73;152868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:49:02;35;3333;;88;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:51:32;31;0;;76;145883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:54:02;36;0;;93;150956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:56:32;26;0;;66;151726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T04:59:02;35;3333;;88;150373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:01:32;30;0;;75;146372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:04:02;33;0;;83;150231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:06:32;26;0;;67;150817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:09:02;36;3333;;93;151275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:11:32;27;0;;68;146007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:14:02;23;0;;60;151727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:16:32;24;0;;59;144485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:19:02;27;3333;;71;156604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:21:32;38;0;;97;150337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:24:02;24;0;;63;153936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:26:32;30;0;;74;147310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:29:02;34;3333;;82;143890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:31:32;31;0;;81;153347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:34:02;27;0;;71;154340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:36:32;22;0;;56;150684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:39:02;25;3333;;64;149876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:41:32;20;0;;52;148631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:44:05;28;0;;73;151654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:46:33;24;0;;60;148382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:49:03;25;3333;;63;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:51:33;34;0;;86;148837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:54:03;33;0;;86;152733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:56:33;30;0;;78;151107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T05:59:03;27;3333;;69;149688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:01:33;29;0;;72;148407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:04:03;30;0;;78;151400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:06:34;31;0;;79;150694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:09:04;27;3333;;70;150639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:11:34;34;0;;84;145565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:14:04;34;0;;86;149222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:16:35;28;0;;73;153359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:19:05;22;3333;;56;151728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:21:35;27;0;;68;150744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:24:05;27;0;;68;147801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:26:35;26;0;;66;148209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:29:05;18;3333;;48;153817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:31:35;21;0;;53;145157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:34:05;26;0;;67;153384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:36:35;28;0;;71;152078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:39:05;29;3333;;71;145999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:41:35;32;0;;83;153438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:44:05;32;0;;79;145631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:46:35;28;0;;72;154278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:49:05;32;3333;;81;148827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:51:35;36;0;;89;148119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:54:05;21;0;;54;152161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:56:35;29;0;;75;150531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T06:59:05;27;3333;;64;139162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:01:35;24;0;;64;158583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:04:05;28;0;;73;153380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:06:35;31;0;;78;149765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:09:06;32;3333;;78;146029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:11:36;30;0;;78;153070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:14:13;28;0;;72;151982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:16:36;24;0;;62;149593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:19:07;30;0;;75;147543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:21:37;29;3333;;72;144028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:24:11;25;0;;66;155795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:26:38;31;0;;82;154550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:29:14;28;0;;70;148747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:31:38;29;3333;;74;151642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:34:09;33;0;;80;141880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:36:39;23;0;;60;153391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:39:09;23;0;;60;152949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:41:39;25;3333;;65;151606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:44:09;23;0;;58;145700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:46:39;20;0;;52;148817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:49:09;24;0;;64;155411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:51:39;29;3333;;70;144311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:54:09;31;0;;79;148263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:56:39;22;0;;59;157024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T07:59:09;33;0;;85;150273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:01:39;31;3333;;79;150982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:04:09;28;0;;71;149339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:06:39;33;0;;75;133911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:09:09;22;0;;61;159818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:11:39;25;3333;;67;156978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:14:10;34;0;;86;150148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:16:40;32;0;;82;150739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:19:10;27;0;;68;149436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:21:40;24;3333;;61;149788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:24:10;27;0;;69;150336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:26:40;31;0;;78;148277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:29:10;23;0;;56;144542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:31:40;28;3333;;71;149459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:34:10;31;0;;83;158001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:36:40;34;0;;86;147441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:39:10;29;0;;75;152328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:41:51;31;3333;;77;148786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:46:52;32;0;;78;142706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:49:11;29;0;;72;148811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:51:41;33;3333;;89;159431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:54:15;32;0;;82;150919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:56:41;37;0;;94;150408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T08:59:11;26;0;;67;149958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:01:44;29;3333;;73;147847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:04:29;30;0;;76;150635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:06:45;24;0;;61;147092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:16:45;21;0;;51;143955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:19:17;24;0;;64;155991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:21:45;31;3333;;79;149327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:24:16;31;0;;81;152237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:26:46;28;0;;71;149083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:29:17;27;0;;70;152413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:31:47;29;3333;;69;138457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:34:32;30;0;;83;161191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:36:47;29;0;;70;144479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:39:17;30;0;;79;153326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:41:47;30;3333;;77;151384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:44:19;29;0;;74;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:46:48;29;0;;76;152248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:49:20;32;0;;80;149366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:51:49;34;3333;;85;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:54:20;33;0;;76;135817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:56:50;22;0;;59;158363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T09:59:21;30;0;;79;157277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:01:51;19;3333;;49;147508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:04:22;26;0;;68;153211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:06:53;32;0;;82;150011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:09:23;26;0;;68;152817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:11:53;30;3333;;75;146954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:19:24;32;0;;84;153662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:21:54;29;3333;;75;151382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:24:24;24;0;;60;148469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:26:59;29;0;;75;150237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:29:30;33;0;;84;151892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:39:33;23;0;;60;150431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:42:02;30;0;;76;148828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:47:06;23;0;;58;149221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T10:57:02;29;0;;67;135266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:02:01;28;0;;68;143057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:07:04;29;0;;75;153819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:09:36;32;0;;81;149992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:12:05;20;0;;50;144842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:14:38;26;3333;;67;150976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:19:46;32;0;;81;148066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:22:06;22;0;;58;153763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:24:53;24;3333;;62;150656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:27:07;33;0;;84;148587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:29:39;32;0;;82;152958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:32:11;34;0;;87;151160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:34:39;23;3333;;58;149710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:37:09;32;0;;82;151905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:39:39;24;0;;61;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:44:51;26;3333;;68;152863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:49:40;32;0;;81;151057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:52:25;33;0;;84;152615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:54:52;28;3333;;71;148293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:57:24;23;0;;58;148544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T11:59:51;26;0;;66;148273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:02:28;26;0;;69;154687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:04:43;33;3333;;81;146047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:07:14;32;0;;82;152213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:09:44;33;0;;76;137173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:12:23;29;0;;83;168057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:14:44;26;3333;;67;149984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-16T12:17:25;38;0;;97;150311
