sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10769;SDS011;5437;50.852;4.438;2022-10-16T00:01:05;1.38;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:03:31;1.15;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:05:58;0.90;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:08:25;0.90;;;0.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:10:51;1.65;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:13:17;0.93;;;0.93;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:15:45;1.20;;;1.02;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:18:11;1.00;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:20:39;0.95;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:23:05;1.02;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:25:31;1.10;;;0.93;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:27:58;2.50;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:30:24;1.33;;;0.77;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:32:52;0.90;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:35:21;1.10;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:37:48;0.90;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:40:14;1.40;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:42:40;1.90;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:45:09;1.08;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:47:45;1.50;;;1.05;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:50:18;1.52;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:52:50;0.90;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:55:17;1.58;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T00:57:44;1.95;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:00:12;1.25;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:02:38;1.10;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:05:04;1.13;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:13:01;1.23;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:15:30;1.08;;;1.05;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:18:06;1.90;;;1.05;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:20:40;1.30;;;0.88;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:28:39;1.25;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:31:07;1.40;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:33:40;1.70;;;1.02;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:36:25;1.20;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:38:57;1.00;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:41:26;0.80;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:44:01;1.75;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:46:28;1.65;;;0.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:48:56;1.95;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:51:23;1.48;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:53:52;3.55;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:56:18;1.45;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T01:58:49;1.95;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:01:19;1.60;;;1.02;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:03:48;1.63;;;1.13;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:06:15;1.17;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:08:41;1.40;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:11:09;1.30;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:13:42;2.35;;;1.17;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:16:10;2.03;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:18:39;2.47;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:21:12;1.20;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:23:45;2.08;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:26:13;1.33;;;1.23;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:28:42;2.10;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:31:10;2.42;;;1.63;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:33:38;2.15;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:36:05;1.40;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:38:31;1.77;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:40:57;1.75;;;1.23;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:43:27;1.55;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:45:53;2.10;;;1.45;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:48:19;2.72;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:50:45;3.25;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:53:11;2.67;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:55:37;1.95;;;1.33;;
10769;SDS011;5437;50.852;4.438;2022-10-16T02:58:03;1.60;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:00:29;1.65;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:02:55;2.30;;;1.42;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:05:21;1.70;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:07:47;1.63;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:10:14;2.30;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:12:40;1.45;;;1.35;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:15:06;1.40;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:17:32;1.95;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:19:58;2.65;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:22:24;2.53;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:24:50;2.03;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:27:16;2.63;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:29:42;2.03;;;1.33;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:32:08;2.20;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:34:35;1.58;;;1.45;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:37:01;2.70;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:39:27;1.58;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:41:53;1.58;;;1.38;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:44:19;2.60;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:46:45;1.40;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:49:11;1.50;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:51:37;3.00;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:54:03;2.30;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:56:29;2.70;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T03:58:55;2.38;;;1.42;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:01:21;2.50;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:03:47;2.50;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:06:13;1.80;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:08:39;2.05;;;1.45;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:11:07;2.88;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:13:33;2.70;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:15:59;2.13;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:18:25;3.15;;;1.45;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:20:54;3.92;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:23:20;2.00;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:25:48;2.30;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:28:14;1.65;;;1.45;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:30:40;3.30;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:33:07;2.55;;;1.77;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:35:34;2.05;;;1.85;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:38:00;1.48;;;1.38;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:40:26;2.17;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:42:52;2.25;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:45:18;2.08;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:47:44;1.73;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:50:10;2.67;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:52:36;3.25;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:55:02;2.72;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:57:29;4.28;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T04:59:55;2.13;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:02:21;2.10;;;1.38;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:04:47;3.05;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:07:13;2.38;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:09:39;2.45;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:12:05;2.47;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:14:31;2.55;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:16:57;2.20;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:19:23;3.10;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:21:49;1.70;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:24:15;3.08;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:26:41;2.75;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:29:07;2.90;;;1.83;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:31:34;2.72;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:34:00;3.10;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:36:27;3.30;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:38:53;2.38;;;1.75;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:41:19;1.58;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:43:47;3.33;;;1.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:46:13;2.47;;;1.83;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:48:39;3.72;;;1.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:51:06;2.00;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:53:33;2.60;;;1.67;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:55:59;3.08;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T05:58:28;2.03;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:01:02;2.00;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:03:28;2.17;;;1.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:05:54;2.20;;;2.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:08:21;1.95;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:10:47;1.98;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:13:14;3.30;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:15:40;2.95;;;2.03;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:18:07;2.30;;;1.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:20:33;1.83;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:22:59;2.35;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:25:25;2.78;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:27:51;1.90;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:30:17;2.80;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:32:43;3.75;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:35:09;2.92;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:37:35;2.47;;;1.63;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:40:01;1.95;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:42:29;2.08;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:44:55;3.08;;;1.92;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:47:21;4.45;;;1.83;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:49:47;3.47;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:52:13;3.45;;;1.63;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:54:39;1.65;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:57:05;2.72;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T06:59:31;3.17;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:01:57;2.10;;;1.33;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:04:23;2.53;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:06:49;2.38;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:09:16;2.33;;;1.77;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:11:43;1.63;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:14:12;3.28;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:16:40;1.90;;;1.63;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:19:07;2.92;;;1.67;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:21:34;3.70;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:24:00;2.10;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:26:27;3.60;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:28:54;4.32;;;1.67;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:31:22;1.85;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:33:48;4.38;;;1.67;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:36:15;3.08;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:38:41;4.47;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:41:09;2.63;;;1.33;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:43:36;4.03;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:46:02;2.30;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:48:29;3.47;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:50:58;1.92;;;1.42;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:53:25;2.47;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:55:51;1.90;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T07:58:17;2.88;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:00:43;3.58;;;1.65;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:03:09;4.22;;;1.83;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:05:35;4.70;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:08:01;3.53;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:10:28;3.78;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:12:54;3.30;;;2.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:15:20;4.30;;;1.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:17:56;2.20;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:20:22;3.25;;;1.73;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:22:48;2.22;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:25:14;2.92;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:27:40;3.33;;;1.63;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:30:07;3.53;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:32:33;3.47;;;1.75;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:34:59;4.57;;;1.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:37:29;2.22;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:39:55;2.15;;;1.35;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:49:51;2.28;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:52:19;2.65;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:54:46;3.85;;;1.73;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:57:19;3.25;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T08:59:46;2.88;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:02:37;3.15;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:05:02;3.58;;;1.35;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:07:42;4.90;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:13:06;4.32;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:16:16;2.72;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:18:33;3.28;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:23:30;3.03;;;1.42;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:25:59;3.83;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:28:25;4.20;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:30:51;3.13;;;1.38;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:33:18;2.78;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:35:45;3.13;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:46:27;2.95;;;1.23;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:48:55;3.92;;;1.55;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:51:23;2.15;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:53:53;3.40;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:56:32;2.35;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T09:59:11;3.15;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:01:42;5.57;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:04:08;3.60;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:06:35;2.80;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:09:06;2.95;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:11:36;2.92;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:14:05;2.40;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:16:32;4.75;;;1.52;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:19:00;1.83;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:21:27;3.28;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:23:56;2.80;;;1.50;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:26:23;2.13;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:29:09;3.38;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:31:49;1.63;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:36:56;2.72;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:39:26;1.23;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:42:02;1.77;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:44:41;2.45;;;1.02;;
10769;SDS011;5437;50.852;4.438;2022-10-16T10:58:00;1.52;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:03:09;2.17;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:10:52;3.22;;;1.30;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:15:45;2.53;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:18:19;2.13;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:20:49;1.35;;;1.25;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:23:18;4.20;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:25:46;1.10;;;0.95;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:28:14;2.20;;;0.93;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:38:03;1.92;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:40:31;2.13;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:43:02;2.42;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:45:36;2.17;;;1.13;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:50:50;3.10;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:55:45;2.03;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T11:58:25;1.45;;;0.95;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:03:21;2.83;;;0.88;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:05:55;1.55;;;0.82;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:08:22;1.65;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:10:49;2.17;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:13:31;2.25;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:18:48;1.63;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:21:14;1.08;;;0.88;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:23:48;2.25;;;0.95;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:26:14;1.17;;;0.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:28:49;2.10;;;0.85;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:31:16;1.58;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:34:03;0.90;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:36:30;2.42;;;0.73;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:38:57;1.92;;;0.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:41:25;1.30;;;0.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:43:52;1.13;;;0.82;;
10769;SDS011;5437;50.852;4.438;2022-10-16T12:48:45;1.88;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:01:56;2.88;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:10:23;2.28;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:15:22;1.58;;;1.05;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:25:54;2.80;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:28:15;1.40;;;0.77;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:33:19;1.48;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:35:50;1.30;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:38:18;2.75;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:40:58;2.40;;;0.93;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:43:32;1.85;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:46:03;1.80;;;0.95;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:48:30;1.73;;;0.80;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:53:25;2.30;;;0.93;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:55:51;1.23;;;0.95;;
10769;SDS011;5437;50.852;4.438;2022-10-16T13:58:18;2.30;;;0.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:01:01;2.28;;;0.90;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:03:27;2.65;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:06:01;2.75;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:08:28;1.90;;;1.08;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:10:59;3.70;;;1.00;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:13:37;2.28;;;1.10;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:16:08;2.28;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:18:34;2.60;;;1.13;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:21:06;2.83;;;1.20;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:23:42;1.30;;;1.13;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:28:35;2.15;;;1.13;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:31:02;1.70;;;0.98;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:38:38;2.90;;;1.60;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:41:05;2.15;;;1.58;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:45:59;1.98;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:48:27;2.10;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:50:53;2.45;;;1.40;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:53:19;2.35;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:55:45;4.25;;;1.48;;
10769;SDS011;5437;50.852;4.438;2022-10-16T14:58:17;3.72;;;1.70;;
10769;SDS011;5437;50.852;4.438;2022-10-16T15:00:43;2.90;;;1.70;;
