sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:02;35.58;33.48;38.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:12;34.69;33.05;36.80;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:23;36.78;34.32;39.73;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:36;36.49;34.33;38.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:47;36.16;33.50;40.60;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:00:57;35.29;32.76;39.71;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:01:08;35.05;32.60;39.73;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:01:21;35.65;33.20;39.06;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:01:31;36.40;33.13;41.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:01:42;36.09;33.47;39.93;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:01:52;35.87;33.35;39.31;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:02;36.46;33.56;42.75;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:12;35.43;33.64;39.22;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:23;35.07;33.19;37.46;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:33;35.05;32.51;37.73;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:43;35.49;33.79;37.62;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:02:54;35.00;32.43;36.54;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:04;34.99;33.31;36.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:15;34.44;32.44;37.08;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:25;34.61;32.72;36.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:35;35.18;32.72;36.70;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:46;35.67;33.61;37.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:03:57;35.33;33.45;37.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:04:08;36.66;34.45;38.77;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:04:19;35.96;33.84;38.39;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:04:29;35.28;33.18;37.17;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:04:39;35.39;32.67;37.45;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:04:50;34.94;32.80;36.77;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:00;34.50;32.21;36.89;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:10;34.64;32.51;36.42;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:20;34.66;32.41;36.56;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:31;34.49;32.67;36.51;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:42;34.50;32.52;36.74;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:05:53;34.01;31.58;35.94;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:03;35.18;32.74;37.18;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:14;34.33;32.10;36.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:25;34.45;32.60;36.51;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:35;34.19;31.23;36.34;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:45;34.61;32.58;37.59;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:06:56;35.24;32.92;37.89;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:06;34.82;32.75;39.74;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:16;34.88;32.73;38.05;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:27;35.30;33.51;37.79;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:37;34.91;33.09;37.21;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:47;34.80;32.83;36.95;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:07:57;34.36;32.31;36.53;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:08:09;34.84;32.73;36.33;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:08:19;35.59;33.52;37.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:08:29;36.21;34.04;38.93;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:08:40;35.19;33.45;37.61;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:08:50;35.96;33.94;37.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:01;38.13;34.75;44.56;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:12;43.91;36.61;50.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:22;61.13;43.04;71.83;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:33;54.81;47.87;62.27;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:43;48.09;40.94;54.96;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:09:53;40.54;36.43;44.73;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:10:04;37.87;35.08;40.23;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:10:14;36.41;33.88;38.43;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:10:24;36.43;34.44;38.64;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:10:35;36.53;33.38;38.66;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:10:45;35.45;33.42;37.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:02;35.42;33.38;37.89;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:14;35.43;33.19;37.96;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:26;36.22;32.79;39.20;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:37;35.04;33.24;37.16;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:47;35.17;33.16;37.26;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:11:58;35.58;32.98;38.00;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:08;34.77;32.77;36.32;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:18;33.94;31.83;35.44;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:29;34.96;32.89;36.43;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:39;34.66;32.79;37.07;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:49;35.08;33.37;37.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:12:59;36.72;33.85;39.75;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:13:10;40.58;34.94;43.72;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:13:20;44.98;37.17;51.95;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:13:31;50.67;44.65;55.88;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:13:42;66.66;47.70;80.17;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:13:57;66.83;61.08;74.65;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:14:09;61.54;42.76;71.61;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:14:20;39.08;35.26;43.44;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:14:30;37.54;35.37;41.31;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:14:41;36.23;33.73;38.39;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:14:53;36.40;34.27;39.38;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:04;36.20;34.17;38.51;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:14;36.51;34.17;39.53;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:24;36.66;34.41;39.17;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:35;35.62;33.37;37.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:46;36.30;33.79;38.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:15:57;36.18;33.99;38.14;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:16:08;34.93;32.35;37.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:16:19;34.75;32.86;37.50;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:16:29;36.01;33.73;38.39;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:16:40;35.78;33.52;37.77;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:16:50;36.22;34.35;42.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:01;34.76;32.71;36.32;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:11;34.01;32.00;35.88;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:21;34.74;32.43;37.13;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:31;34.53;31.74;36.69;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:42;35.04;32.82;37.44;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:17:52;34.93;33.04;37.45;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:03;35.49;33.29;37.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:14;34.81;32.15;37.39;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:24;33.95;31.98;35.76;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:35;33.85;31.69;35.83;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:46;33.90;31.58;35.83;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:18:56;34.37;32.34;36.00;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:07;34.21;32.55;36.54;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:17;34.84;32.83;37.34;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:27;34.70;32.46;36.55;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:37;35.57;33.17;43.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:48;35.51;33.40;37.18;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:19:58;34.67;31.87;37.34;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:20:08;34.96;32.62;38.52;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:20:19;35.35;33.33;37.32;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:20:29;35.36;33.08;41.14;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:20:41;35.75;33.63;38.20;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:20:51;34.98;32.72;38.15;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:21:03;35.31;32.97;38.36;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:21:17;35.98;33.44;38.95;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:21:28;36.14;33.39;39.25;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:21:39;35.33;33.48;37.19;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:21:49;35.13;33.17;37.07;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:00;34.87;32.88;37.13;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:10;36.11;33.89;38.27;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:20;37.17;34.30;39.44;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:31;37.43;35.31;39.40;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:41;36.14;34.03;37.97;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:22:51;35.36;33.45;37.41;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:02;34.68;33.30;36.71;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:13;34.58;31.99;36.25;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:23;33.79;31.94;35.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:34;33.89;31.95;36.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:44;34.21;31.88;36.52;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:23:56;33.75;31.54;36.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:24:08;33.43;31.43;35.55;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:24:19;33.22;31.59;36.77;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:24:29;33.65;31.97;35.80;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:24:39;33.80;31.57;35.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:24:50;34.11;31.86;36.98;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:00;35.47;33.57;42.91;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:10;35.18;33.22;37.13;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:21;34.61;32.68;36.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:31;34.86;32.73;36.76;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:42;35.16;33.11;38.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:25:57;35.70;33.40;38.35;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:26:12;35.30;33.21;41.35;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:26:23;37.10;33.71;52.94;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:26:34;34.67;32.54;36.97;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:26:44;34.57;32.05;36.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:26:54;34.09;32.37;36.19;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:05;34.64;32.87;36.71;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:15;35.39;32.97;37.78;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:26;36.26;33.76;38.92;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:36;36.50;33.99;38.34;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:47;35.51;33.14;38.08;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:27:57;34.51;32.55;36.45;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:28:07;35.03;32.75;37.64;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:28:17;34.62;32.38;36.90;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:28:28;34.39;32.59;36.52;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:28:38;34.63;32.70;36.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:28:49;34.83;32.78;37.02;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:00;34.22;32.16;36.08;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:10;34.70;32.99;36.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:20;34.81;32.50;36.92;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:30;33.94;31.65;36.44;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:41;33.12;31.24;34.67;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:29:51;33.10;31.23;34.49;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:02;33.26;30.94;35.27;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:12;33.50;31.64;35.88;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:22;34.07;32.50;36.68;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:33;34.63;32.70;37.21;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:43;35.33;33.11;37.92;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:30:54;36.60;33.64;40.62;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:05;35.09;32.87;37.62;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:17;35.14;32.89;39.41;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:28;35.85;33.58;38.29;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:38;35.74;33.58;38.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:48;37.94;35.53;40.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:31:59;39.17;36.14;42.49;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:32:09;38.41;36.11;40.94;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:32:20;37.65;34.99;43.32;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:32:30;36.66;33.25;44.33;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:32:40;35.12;32.97;38.02;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:32:51;34.90;32.24;38.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:01;35.25;33.60;38.60;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:11;35.77;33.38;40.26;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:22;35.18;33.27;37.02;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:32;36.18;34.39;37.70;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:43;37.22;34.05;39.79;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:33:53;42.08;37.38;48.63;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:03;36.72;33.73;41.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:14;35.28;33.03;37.81;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:24;35.86;32.89;38.43;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:34;36.05;33.53;38.91;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:45;35.83;33.46;39.98;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:34:55;34.98;33.29;36.70;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:06;35.36;32.90;39.60;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:16;36.71;33.59;41.17;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:26;35.52;33.72;38.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:37;34.86;32.24;36.38;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:48;33.82;32.42;35.81;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:35:58;34.23;32.49;36.38;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:36:10;35.67;32.88;39.51;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:36:22;33.73;31.94;36.09;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:36:32;33.54;31.67;35.69;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:36:42;33.71;31.56;35.15;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:36:53;34.17;32.32;37.97;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:03;34.19;32.14;36.17;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:13;34.30;32.38;36.75;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:24;33.95;32.13;36.90;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:34;33.38;31.66;35.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:44;33.82;31.89;36.37;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:37:55;33.58;31.52;37.22;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:38:05;33.16;31.21;35.05;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:38:15;33.33;31.66;34.80;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:38:26;33.89;31.35;35.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:38:36;34.82;32.66;38.30;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:38:49;37.07;34.41;40.19;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:01;34.30;32.31;36.71;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:11;34.17;31.99;36.35;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:22;33.73;31.99;35.54;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:32;34.24;32.38;40.37;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:42;34.72;32.28;37.66;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:39:52;35.12;33.06;37.43;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:03;34.90;32.56;37.18;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:13;35.18;33.41;37.71;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:24;35.04;32.86;37.35;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:34;35.29;33.20;36.96;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:44;36.36;34.13;38.78;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:40:54;39.16;35.97;44.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:05;37.32;34.62;40.04;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:16;35.58;32.93;38.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:27;34.71;32.99;36.31;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:38;34.07;31.96;35.89;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:48;34.49;32.21;36.82;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:41:59;33.93;32.21;35.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:42:12;34.56;32.46;36.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:42:24;34.27;32.26;36.15;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:42:34;34.27;32.38;37.07;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:42:45;34.89;32.52;37.31;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:42:55;35.41;33.84;38.01;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:43:32;36.77;33.82;40.16;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:43:44;35.15;32.34;43.19;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:43:56;34.66;32.23;37.11;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:44:46;34.50;31.90;37.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:44:56;34.48;32.51;37.00;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:45:08;34.10;32.14;35.95;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:45:18;33.62;31.88;35.91;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:45:29;33.92;32.22;35.67;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:45:39;33.32;31.34;35.99;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:45:49;33.21;31.53;34.55;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:46:00;33.29;31.14;35.23;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:46:37;34.11;31.96;36.86;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:46:47;35.01;32.58;37.50;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:46:58;36.40;34.36;38.66;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:47:13;36.53;33.97;38.84;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:47:44;34.24;32.45;36.24;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:47:58;33.60;31.51;36.33;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:48:10;33.62;31.58;35.38;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:48:23;34.17;32.26;36.93;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:48:33;34.36;32.31;36.06;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:48:45;34.24;31.95;36.21;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:00;35.26;32.84;38.22;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:13;34.62;32.41;36.37;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:24;34.73;32.24;37.29;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:34;33.86;31.94;35.79;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:45;33.55;31.58;35.90;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:49:58;35.00;32.24;39.73;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:50:21;35.63;33.02;39.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:50:34;35.79;33.28;39.82;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:50:44;36.10;34.16;39.03;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:50:55;34.30;32.32;38.21;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:51:06;34.49;32.60;36.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:51:21;35.27;33.40;37.33;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:51:36;34.50;32.04;38.00;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:51:47;35.15;31.97;37.96;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:51:59;34.68;31.55;38.13;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:52:09;34.01;32.19;44.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:52:20;35.71;32.19;45.66;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:52:30;44.62;33.78;63.92;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:52:41;39.54;33.06;56.27;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:52:53;35.08;32.75;37.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:53:04;34.39;32.43;36.40;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:53:15;34.83;32.68;36.91;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:53:26;34.20;32.21;36.85;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:53:37;34.55;31.94;36.58;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:53:47;35.05;33.35;37.28;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:54:00;34.69;32.82;37.21;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:54:18;35.01;33.27;36.56;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:54:30;36.01;33.36;38.10;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:54:41;36.22;33.77;45.45;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:54:52;35.92;32.71;39.59;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:04;35.24;32.72;38.47;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:14;34.02;32.02;37.18;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:25;33.54;31.34;35.34;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:36;34.85;31.95;52.20;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:47;34.54;32.41;37.25;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:55:57;34.12;32.22;35.81;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:56:07;34.52;32.15;36.67;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:56:18;34.20;32.12;39.62;;
69609;Laerm;56815;52.320;4.858;2022-10-16T00:56:28;42.77;32.28;60.11;;
