sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:02:17;22.50;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:04:43;22.50;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:07:08;22.40;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:09:34;22.40;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:11:59;22.40;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:14:25;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:16:51;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:19:16;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:21:42;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:24:09;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:26:35;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:29:02;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:31:28;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:33:54;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:36:21;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:38:51;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:41:18;22.40;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:43:46;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:46:17;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:49:03;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:51:53;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:54:19;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:56:46;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T00:59:24;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:01:51;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:04:17;22.40;64.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:06:46;22.40;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:09:17;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:17:13;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:22:12;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:24:40;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:27:23;22.30;64.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:29:59;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:32:56;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:35:30;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:38:11;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:40:40;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:43:15;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:45:44;22.30;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:48:14;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:50:42;22.40;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:53:12;22.40;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:55:40;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T01:58:12;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:00:40;22.40;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:03:08;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:05:40;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:08:07;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:10:34;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:13:08;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:15:35;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:18:03;22.30;64.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:20:34;22.30;64.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:23:03;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:25:35;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:28:15;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:30:50;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:33:16;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:35:43;22.30;64.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:38:11;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:40:37;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:43:03;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:45:30;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:47:55;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:50:21;22.30;64.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:52:47;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:55:13;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T02:57:39;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:00:06;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:02:32;22.30;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:04:58;22.30;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:07:23;22.30;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:09:49;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:12:15;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:14:40;22.30;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:17:06;22.30;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:19:31;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:21:57;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:24:23;22.30;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:26:48;22.20;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:29:14;22.20;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:31:40;22.20;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:34:05;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:36:31;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:38:56;22.20;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:41:22;22.20;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:43:48;22.20;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:46:13;22.20;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:48:39;22.20;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:51:05;22.30;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:53:31;22.20;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:55:56;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T03:58:22;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:00:47;22.20;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:03:13;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:05:39;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:08:05;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:10:31;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:12:56;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:15:25;22.20;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:17:51;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:20:17;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:22:43;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:25:09;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:27:36;22.20;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:30:03;22.20;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:32:28;22.20;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:34:54;22.20;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:37:23;22.20;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:39:49;22.20;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:42:15;22.30;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:44:40;22.30;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:47:06;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:49:31;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:51:57;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:54:22;22.20;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:56:48;22.20;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T04:59:16;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:01:42;22.30;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:04:07;22.30;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:06:33;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:08:59;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:11:24;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:13:50;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:16:16;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:18:41;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:21:07;22.30;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:23:33;22.30;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:25:59;22.30;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:28:28;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:30:55;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:33:22;22.30;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:35:48;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:38:15;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:40:41;22.30;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:43:06;22.30;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:45:32;22.30;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:47:57;22.30;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:50:23;22.30;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:52:48;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:55:14;22.30;62.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T05:57:40;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:00:06;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:02:32;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:04:58;22.30;60.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:07:23;22.30;60.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:09:50;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:12:16;22.30;61.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:14:42;22.30;62.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:17:08;22.30;62.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:19:33;22.30;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:21:59;22.30;62.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:24:25;22.20;61.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:26:51;22.30;61.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:29:17;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:31:42;22.30;61.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:34:09;22.30;61.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:36:37;22.30;61.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:39:03;22.30;62.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:41:28;22.30;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:43:54;22.30;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:46:22;22.30;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:48:48;22.30;62.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:51:21;22.30;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:53:54;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:56:24;22.30;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T06:58:50;22.30;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:01:19;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:03:45;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:06:16;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:08:43;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:11:10;22.30;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:13:36;22.30;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:16:07;22.30;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:18:32;22.30;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:21:10;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:23:36;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:26:03;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:28:28;22.30;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:30:54;22.30;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:33:20;22.30;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:35:50;22.30;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:38:16;22.30;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:40:42;22.30;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:43:07;22.30;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:45:33;22.30;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:47:58;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:50:24;22.40;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:52:50;22.40;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:55:15;22.30;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T07:57:41;22.30;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:00:07;22.30;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:02:33;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:04:59;22.30;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:07:24;22.30;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:09:50;22.30;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:12:17;22.30;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:14:42;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:17:08;22.30;61.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:19:33;22.40;62.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:22:00;22.40;61.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:24:26;22.40;61.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:26:53;22.40;61.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:29:19;22.30;60.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:31:45;22.30;60.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:34:10;22.30;60.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:36:36;22.30;60.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:39:02;22.30;60.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:46:51;22.30;60.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:49:22;22.30;60.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:51:50;22.30;60.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:56:44;22.30;60.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T08:59:10;22.30;60.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:01:48;22.30;60.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:07:22;22.30;60.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:12:49;22.30;60.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:15:35;22.30;60.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:21:14;22.20;60.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:23:41;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:26:11;22.30;59.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:28:37;22.30;59.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:31:03;22.20;59.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:33:33;22.20;59.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:36:03;22.20;59.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:38:33;22.30;59.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:41:18;22.20;59.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:43:57;22.20;59.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:48:59;22.20;59.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:51:32;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:56:37;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T09:59:18;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:01:50;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:04:17;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:06:49;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:11:52;22.20;59.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:14:19;22.20;60.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:16:46;22.20;60.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:19:22;22.20;60.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:21:50;22.20;60.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:24:18;22.30;60.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:27:01;22.30;60.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:29:53;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:35:47;22.30;65.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:40:59;22.30;64.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:46:34;22.30;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:54:18;22.40;64.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T10:56:58;22.40;64.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:07:43;22.40;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:10:21;22.40;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:12:49;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:15:23;22.40;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:17:55;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:20:34;22.40;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:23:05;22.40;63.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:25:33;22.40;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:30:39;22.40;63.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:35:48;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:38:54;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:46:58;22.50;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:49:28;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:52:03;22.40;64.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:54:43;22.50;63.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T11:57:25;22.40;63.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:00:18;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:03:21;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:06:25;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:08:53;22.40;63.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:13:51;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:18:46;22.40;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:21:13;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:23:52;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:26:38;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:29:23;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:31:52;22.40;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:34:32;22.40;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:37:35;22.40;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:40:13;22.40;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:42:40;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:47:52;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:50:29;22.40;62.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:52:56;22.40;62.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T12:55:23;22.40;62.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:01:17;22.40;62.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:06:19;22.40;61.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:09:16;22.40;61.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:22:33;22.40;61.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:27:55;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:30:26;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:33:03;22.40;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:35:31;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:38:15;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:43:50;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:46:22;22.30;61.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:49:01;22.30;61.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:51:28;22.30;62.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:53:58;22.30;62.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:56:28;22.30;62.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T13:59:04;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:01:40;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:04:08;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:06:35;22.40;62.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:09:07;22.40;62.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:11:35;22.40;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:14:03;22.40;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:16:30;22.40;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:18:59;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:21:25;22.40;62.40
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:23:52;22.40;62.50
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:26:20;22.40;62.60
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:28:48;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:33:45;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:36:13;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:38:41;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:41:07;22.40;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:43:38;22.40;62.70
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:46:13;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:48:44;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:51:15;22.40;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:53:41;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:56:22;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T14:58:50;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:01:16;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:03:42;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:06:11;22.40;63.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:08:38;22.40;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:11:04;22.50;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:13:30;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:15:56;22.50;63.20
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:18:21;22.40;62.90
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:20:49;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:23:17;22.40;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:25:46;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:28:13;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:30:39;22.40;63.30
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:33:11;22.40;63.10
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:35:38;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:38:03;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:40:29;22.40;63.00
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:42:54;22.40;62.80
34231;DHT22;21574;51.538;-0.084;2022-10-16T15:45:20;22.40;62.70
