sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-10-16T00:01:28;13.94;79.75
72928;SHT30;61071;51.618;19.388;2022-10-16T00:03:57;13.88;80.15
72928;SHT30;61071;51.618;19.388;2022-10-16T00:06:24;13.76;80.50
72928;SHT30;61071;51.618;19.388;2022-10-16T00:08:51;13.60;81.20
72928;SHT30;61071;51.618;19.388;2022-10-16T00:11:30;13.39;81.65
72928;SHT30;61071;51.618;19.388;2022-10-16T00:14:01;13.49;81.33
72928;SHT30;61071;51.618;19.388;2022-10-16T00:16:28;13.45;81.78
72928;SHT30;61071;51.618;19.388;2022-10-16T00:18:54;13.34;82.30
72928;SHT30;61071;51.618;19.388;2022-10-16T00:21:28;13.43;81.91
72928;SHT30;61071;51.618;19.388;2022-10-16T00:24:01;13.36;82.00
72928;SHT30;61071;51.618;19.388;2022-10-16T00:26:29;13.25;82.43
72928;SHT30;61071;51.618;19.388;2022-10-16T00:28:55;13.12;83.11
72928;SHT30;61071;51.618;19.388;2022-10-16T00:31:23;13.09;83.47
72928;SHT30;61071;51.618;19.388;2022-10-16T00:33:49;13.09;83.43
72928;SHT30;61071;51.618;19.388;2022-10-16T00:36:24;12.91;83.99
72928;SHT30;61071;51.618;19.388;2022-10-16T00:38:54;12.80;84.56
72928;SHT30;61071;51.618;19.388;2022-10-16T00:41:22;12.77;84.73
72928;SHT30;61071;51.618;19.388;2022-10-16T00:43:55;12.76;84.69
72928;SHT30;61071;51.618;19.388;2022-10-16T00:46:36;12.85;84.18
72928;SHT30;61071;51.618;19.388;2022-10-16T00:49:15;12.76;84.61
72928;SHT30;61071;51.618;19.388;2022-10-16T00:51:51;12.81;84.12
72928;SHT30;61071;51.618;19.388;2022-10-16T00:54:26;12.70;84.68
72928;SHT30;61071;51.618;19.388;2022-10-16T00:56:54;12.83;84.41
72928;SHT30;61071;51.618;19.388;2022-10-16T00:59:28;12.74;84.79
72928;SHT30;61071;51.618;19.388;2022-10-16T01:01:56;12.73;84.84
72928;SHT30;61071;51.618;19.388;2022-10-16T01:04:24;12.63;85.32
72928;SHT30;61071;51.618;19.388;2022-10-16T01:06:58;12.54;85.50
72928;SHT30;61071;51.618;19.388;2022-10-16T01:12:42;12.42;86.18
72928;SHT30;61071;51.618;19.388;2022-10-16T01:20:34;12.06;87.40
72928;SHT30;61071;51.618;19.388;2022-10-16T01:29:04;11.91;88.10
72928;SHT30;61071;51.618;19.388;2022-10-16T01:31:37;11.92;88.12
72928;SHT30;61071;51.618;19.388;2022-10-16T01:34:17;11.95;87.79
72928;SHT30;61071;51.618;19.388;2022-10-16T01:36:51;11.88;88.06
72928;SHT30;61071;51.618;19.388;2022-10-16T01:39:23;11.77;88.56
72928;SHT30;61071;51.618;19.388;2022-10-16T01:42:28;11.66;89.15
72928;SHT30;61071;51.618;19.388;2022-10-16T01:44:58;11.66;89.21
72928;SHT30;61071;51.618;19.388;2022-10-16T01:47:26;11.61;89.24
72928;SHT30;61071;51.618;19.388;2022-10-16T01:49:53;11.60;89.44
72928;SHT30;61071;51.618;19.388;2022-10-16T01:52:26;11.57;89.37
72928;SHT30;61071;51.618;19.388;2022-10-16T01:54:55;11.50;89.61
72928;SHT30;61071;51.618;19.388;2022-10-16T01:57:24;11.46;89.89
72928;SHT30;61071;51.618;19.388;2022-10-16T01:59:58;11.43;90.01
72928;SHT30;61071;51.618;19.388;2022-10-16T02:02:30;11.43;90.13
72928;SHT30;61071;51.618;19.388;2022-10-16T02:05:16;11.40;90.24
72928;SHT30;61071;51.618;19.388;2022-10-16T02:07:43;11.41;90.45
72928;SHT30;61071;51.618;19.388;2022-10-16T02:10:10;11.39;90.55
72928;SHT30;61071;51.618;19.388;2022-10-16T02:12:40;11.34;90.80
72928;SHT30;61071;51.618;19.388;2022-10-16T02:15:08;11.34;90.84
72928;SHT30;61071;51.618;19.388;2022-10-16T02:17:35;11.29;91.12
72928;SHT30;61071;51.618;19.388;2022-10-16T02:20:01;11.26;91.31
72928;SHT30;61071;51.618;19.388;2022-10-16T02:22:33;11.23;91.22
72928;SHT30;61071;51.618;19.388;2022-10-16T02:28:02;11.18;91.07
72928;SHT30;61071;51.618;19.388;2022-10-16T02:30:34;11.18;91.10
72928;SHT30;61071;51.618;19.388;2022-10-16T02:33:05;11.24;90.93
72928;SHT30;61071;51.618;19.388;2022-10-16T02:35:32;11.26;90.93
72928;SHT30;61071;51.618;19.388;2022-10-16T02:37:59;11.20;90.97
72928;SHT30;61071;51.618;19.388;2022-10-16T02:40:26;11.12;91.18
72928;SHT30;61071;51.618;19.388;2022-10-16T02:42:54;11.08;91.49
72928;SHT30;61071;51.618;19.388;2022-10-16T02:45:21;11.09;91.61
72928;SHT30;61071;51.618;19.388;2022-10-16T02:47:47;11.03;91.66
72928;SHT30;61071;51.618;19.388;2022-10-16T02:50:13;10.95;91.80
72928;SHT30;61071;51.618;19.388;2022-10-16T02:52:38;10.91;91.99
72928;SHT30;61071;51.618;19.388;2022-10-16T02:55:05;10.86;92.26
72928;SHT30;61071;51.618;19.388;2022-10-16T02:57:30;10.86;92.21
72928;SHT30;61071;51.618;19.388;2022-10-16T02:59:57;10.91;92.32
72928;SHT30;61071;51.618;19.388;2022-10-16T03:02:23;10.96;92.60
72928;SHT30;61071;51.618;19.388;2022-10-16T03:04:49;10.95;92.31
72928;SHT30;61071;51.618;19.388;2022-10-16T03:07:15;10.96;92.40
72928;SHT30;61071;51.618;19.388;2022-10-16T03:09:40;11.03;92.43
72928;SHT30;61071;51.618;19.388;2022-10-16T03:12:06;11.08;92.34
72928;SHT30;61071;51.618;19.388;2022-10-16T03:14:33;11.10;92.27
72928;SHT30;61071;51.618;19.388;2022-10-16T03:16:59;11.19;92.40
72928;SHT30;61071;51.618;19.388;2022-10-16T03:19:24;11.23;92.20
72928;SHT30;61071;51.618;19.388;2022-10-16T03:21:50;11.26;92.48
72928;SHT30;61071;51.618;19.388;2022-10-16T03:24:16;11.31;92.78
72928;SHT30;61071;51.618;19.388;2022-10-16T03:26:41;11.34;92.70
72928;SHT30;61071;51.618;19.388;2022-10-16T03:29:07;11.47;92.74
72928;SHT30;61071;51.618;19.388;2022-10-16T03:31:33;11.50;92.60
72928;SHT30;61071;51.618;19.388;2022-10-16T03:33:59;11.53;92.48
72928;SHT30;61071;51.618;19.388;2022-10-16T03:36:24;11.56;92.40
72928;SHT30;61071;51.618;19.388;2022-10-16T03:38:50;11.57;92.39
72928;SHT30;61071;51.618;19.388;2022-10-16T03:41:16;11.73;92.33
72928;SHT30;61071;51.618;19.388;2022-10-16T03:43:41;11.79;92.18
72928;SHT30;61071;51.618;19.388;2022-10-16T03:46:07;11.82;92.02
72928;SHT30;61071;51.618;19.388;2022-10-16T03:48:33;11.94;91.81
72928;SHT30;61071;51.618;19.388;2022-10-16T03:50:59;11.99;91.60
72928;SHT30;61071;51.618;19.388;2022-10-16T03:53:25;12.12;91.28
72928;SHT30;61071;51.618;19.388;2022-10-16T03:55:50;12.15;90.99
72928;SHT30;61071;51.618;19.388;2022-10-16T03:58:16;12.11;91.09
72928;SHT30;61071;51.618;19.388;2022-10-16T04:00:44;12.22;90.75
72928;SHT30;61071;51.618;19.388;2022-10-16T04:03:11;12.23;90.52
72928;SHT30;61071;51.618;19.388;2022-10-16T04:05:37;12.21;90.57
72928;SHT30;61071;51.618;19.388;2022-10-16T04:08:03;12.21;90.59
72928;SHT30;61071;51.618;19.388;2022-10-16T04:10:29;12.22;90.73
72928;SHT30;61071;51.618;19.388;2022-10-16T04:12:55;12.28;90.55
72928;SHT30;61071;51.618;19.388;2022-10-16T04:15:25;12.32;90.26
72928;SHT30;61071;51.618;19.388;2022-10-16T04:17:51;12.40;89.98
72928;SHT30;61071;51.618;19.388;2022-10-16T04:20:17;12.42;89.80
72928;SHT30;61071;51.618;19.388;2022-10-16T04:22:43;12.43;89.46
72928;SHT30;61071;51.618;19.388;2022-10-16T04:25:10;12.44;89.33
72928;SHT30;61071;51.618;19.388;2022-10-16T04:27:38;12.36;89.55
72928;SHT30;61071;51.618;19.388;2022-10-16T04:30:04;12.42;89.51
72928;SHT30;61071;51.618;19.388;2022-10-16T04:32:30;12.37;89.63
72928;SHT30;61071;51.618;19.388;2022-10-16T04:34:56;12.40;89.51
72928;SHT30;61071;51.618;19.388;2022-10-16T04:37:26;12.42;89.35
72928;SHT30;61071;51.618;19.388;2022-10-16T04:39:52;12.49;89.11
72928;SHT30;61071;51.618;19.388;2022-10-16T04:42:19;12.44;89.22
72928;SHT30;61071;51.618;19.388;2022-10-16T04:44:44;12.43;89.33
72928;SHT30;61071;51.618;19.388;2022-10-16T04:47:10;12.49;89.28
72928;SHT30;61071;51.618;19.388;2022-10-16T04:49:36;12.50;89.25
72928;SHT30;61071;51.618;19.388;2022-10-16T04:52:02;12.53;89.26
72928;SHT30;61071;51.618;19.388;2022-10-16T04:54:27;12.60;89.47
72928;SHT30;61071;51.618;19.388;2022-10-16T04:56:53;12.60;89.24
72928;SHT30;61071;51.618;19.388;2022-10-16T04:59:20;12.63;89.05
72928;SHT30;61071;51.618;19.388;2022-10-16T05:01:46;12.64;89.10
72928;SHT30;61071;51.618;19.388;2022-10-16T05:04:12;12.65;89.10
72928;SHT30;61071;51.618;19.388;2022-10-16T05:06:38;12.68;88.85
72928;SHT30;61071;51.618;19.388;2022-10-16T05:09:05;12.70;88.82
72928;SHT30;61071;51.618;19.388;2022-10-16T05:11:31;12.74;88.67
72928;SHT30;61071;51.618;19.388;2022-10-16T05:13:57;12.80;88.65
72928;SHT30;61071;51.618;19.388;2022-10-16T05:16:23;12.81;88.52
72928;SHT30;61071;51.618;19.388;2022-10-16T05:18:48;12.80;88.61
72928;SHT30;61071;51.618;19.388;2022-10-16T05:21:14;12.81;88.50
72928;SHT30;61071;51.618;19.388;2022-10-16T05:23:40;12.84;88.50
72928;SHT30;61071;51.618;19.388;2022-10-16T05:26:05;12.88;88.38
72928;SHT30;61071;51.618;19.388;2022-10-16T05:28:31;12.87;88.38
72928;SHT30;61071;51.618;19.388;2022-10-16T05:30:57;13.00;87.91
72928;SHT30;61071;51.618;19.388;2022-10-16T05:33:25;13.08;87.48
72928;SHT30;61071;51.618;19.388;2022-10-16T05:35:51;13.04;87.63
72928;SHT30;61071;51.618;19.388;2022-10-16T05:38:18;13.11;87.39
72928;SHT30;61071;51.618;19.388;2022-10-16T05:40:51;13.07;87.00
72928;SHT30;61071;51.618;19.388;2022-10-16T05:43:18;13.12;87.02
72928;SHT30;61071;51.618;19.388;2022-10-16T05:45:43;13.18;86.91
72928;SHT30;61071;51.618;19.388;2022-10-16T05:48:09;13.23;86.41
72928;SHT30;61071;51.618;19.388;2022-10-16T05:50:34;13.15;86.78
72928;SHT30;61071;51.618;19.388;2022-10-16T05:53:00;13.09;87.19
72928;SHT30;61071;51.618;19.388;2022-10-16T05:55:26;13.04;87.46
72928;SHT30;61071;51.618;19.388;2022-10-16T05:57:54;13.00;87.59
72928;SHT30;61071;51.618;19.388;2022-10-16T06:00:20;13.05;87.83
72928;SHT30;61071;51.618;19.388;2022-10-16T06:02:46;13.15;87.55
72928;SHT30;61071;51.618;19.388;2022-10-16T06:05:11;13.11;87.64
72928;SHT30;61071;51.618;19.388;2022-10-16T06:07:37;13.09;87.82
72928;SHT30;61071;51.618;19.388;2022-10-16T06:10:04;13.11;87.76
72928;SHT30;61071;51.618;19.388;2022-10-16T06:12:30;13.25;87.93
72928;SHT30;61071;51.618;19.388;2022-10-16T06:14:56;13.38;87.66
72928;SHT30;61071;51.618;19.388;2022-10-16T06:17:21;13.50;87.32
72928;SHT30;61071;51.618;19.388;2022-10-16T06:19:47;13.63;86.59
72928;SHT30;61071;51.618;19.388;2022-10-16T06:22:12;13.73;86.35
72928;SHT30;61071;51.618;19.388;2022-10-16T06:24:38;13.90;85.76
72928;SHT30;61071;51.618;19.388;2022-10-16T06:27:04;14.01;85.28
72928;SHT30;61071;51.618;19.388;2022-10-16T06:29:30;14.29;84.58
72928;SHT30;61071;51.618;19.388;2022-10-16T06:31:56;14.46;83.83
72928;SHT30;61071;51.618;19.388;2022-10-16T06:34:22;14.51;83.20
72928;SHT30;61071;51.618;19.388;2022-10-16T06:36:47;14.68;83.04
72928;SHT30;61071;51.618;19.388;2022-10-16T06:39:13;14.90;82.07
72928;SHT30;61071;51.618;19.388;2022-10-16T06:41:38;15.01;82.12
72928;SHT30;61071;51.618;19.388;2022-10-16T06:44:07;15.11;81.64
72928;SHT30;61071;51.618;19.388;2022-10-16T06:46:33;15.31;80.97
72928;SHT30;61071;51.618;19.388;2022-10-16T06:48:59;15.30;80.35
72928;SHT30;61071;51.618;19.388;2022-10-16T06:51:25;15.12;81.48
72928;SHT30;61071;51.618;19.388;2022-10-16T06:53:54;15.17;81.27
72928;SHT30;61071;51.618;19.388;2022-10-16T06:56:27;15.41;80.52
72928;SHT30;61071;51.618;19.388;2022-10-16T06:58:53;15.30;80.65
72928;SHT30;61071;51.618;19.388;2022-10-16T07:01:22;15.58;80.11
72928;SHT30;61071;51.618;19.388;2022-10-16T07:03:48;15.83;78.84
72928;SHT30;61071;51.618;19.388;2022-10-16T07:06:17;16.03;78.43
72928;SHT30;61071;51.618;19.388;2022-10-16T07:08:45;16.02;78.35
72928;SHT30;61071;51.618;19.388;2022-10-16T07:11:21;15.85;78.63
72928;SHT30;61071;51.618;19.388;2022-10-16T07:13:48;16.09;78.21
72928;SHT30;61071;51.618;19.388;2022-10-16T07:16:21;15.87;78.87
72928;SHT30;61071;51.618;19.388;2022-10-16T07:18:47;15.85;79.45
72928;SHT30;61071;51.618;19.388;2022-10-16T07:21:21;15.82;79.31
72928;SHT30;61071;51.618;19.388;2022-10-16T07:23:59;15.58;79.61
72928;SHT30;61071;51.618;19.388;2022-10-16T07:26:29;15.49;79.95
72928;SHT30;61071;51.618;19.388;2022-10-16T07:28:56;15.44;80.40
72928;SHT30;61071;51.618;19.388;2022-10-16T07:31:22;15.46;80.84
72928;SHT30;61071;51.618;19.388;2022-10-16T07:33:49;15.46;80.48
72928;SHT30;61071;51.618;19.388;2022-10-16T07:36:17;15.55;81.28
72928;SHT30;61071;51.618;19.388;2022-10-16T07:38:44;15.69;80.29
72928;SHT30;61071;51.618;19.388;2022-10-16T07:41:19;15.97;79.89
72928;SHT30;61071;51.618;19.388;2022-10-16T07:43:50;16.24;78.61
72928;SHT30;61071;51.618;19.388;2022-10-16T07:46:17;16.16;78.43
72928;SHT30;61071;51.618;19.388;2022-10-16T07:48:44;16.30;78.68
72928;SHT30;61071;51.618;19.388;2022-10-16T07:51:15;16.27;77.80
72928;SHT30;61071;51.618;19.388;2022-10-16T07:53:41;16.45;78.30
72928;SHT30;61071;51.618;19.388;2022-10-16T07:56:07;16.40;77.69
72928;SHT30;61071;51.618;19.388;2022-10-16T07:58:35;16.24;78.29
72928;SHT30;61071;51.618;19.388;2022-10-16T08:01:12;16.12;77.97
72928;SHT30;61071;51.618;19.388;2022-10-16T08:03:41;16.16;77.46
72928;SHT30;61071;51.618;19.388;2022-10-16T08:06:07;16.20;77.66
72928;SHT30;61071;51.618;19.388;2022-10-16T08:08:33;16.57;77.34
72928;SHT30;61071;51.618;19.388;2022-10-16T08:10:59;16.62;76.72
72928;SHT30;61071;51.618;19.388;2022-10-16T08:13:25;16.79;76.45
72928;SHT30;61071;51.618;19.388;2022-10-16T08:15:53;16.78;76.46
72928;SHT30;61071;51.618;19.388;2022-10-16T08:18:19;16.78;76.25
72928;SHT30;61071;51.618;19.388;2022-10-16T08:20:44;16.45;77.23
72928;SHT30;61071;51.618;19.388;2022-10-16T08:23:13;16.58;77.20
72928;SHT30;61071;51.618;19.388;2022-10-16T08:25:40;16.51;77.05
72928;SHT30;61071;51.618;19.388;2022-10-16T08:28:08;16.62;76.84
72928;SHT30;61071;51.618;19.388;2022-10-16T08:30:35;16.76;77.22
72928;SHT30;61071;51.618;19.388;2022-10-16T08:33:01;17.13;76.24
72928;SHT30;61071;51.618;19.388;2022-10-16T08:35:27;17.26;75.87
72928;SHT30;61071;51.618;19.388;2022-10-16T08:37:53;17.13;75.15
72928;SHT30;61071;51.618;19.388;2022-10-16T08:40:28;17.48;73.82
72928;SHT30;61071;51.618;19.388;2022-10-16T08:43:36;17.06;75.16
72928;SHT30;61071;51.618;19.388;2022-10-16T08:49:12;17.09;75.31
72928;SHT30;61071;51.618;19.388;2022-10-16T08:51:41;17.02;75.44
72928;SHT30;61071;51.618;19.388;2022-10-16T08:54:46;17.05;75.35
72928;SHT30;61071;51.618;19.388;2022-10-16T08:57:19;17.28;74.92
72928;SHT30;61071;51.618;19.388;2022-10-16T08:59:45;17.36;74.11
72928;SHT30;61071;51.618;19.388;2022-10-16T09:02:41;17.23;75.12
72928;SHT30;61071;51.618;19.388;2022-10-16T09:05:44;17.02;75.28
72928;SHT30;61071;51.618;19.388;2022-10-16T09:11:14;16.79;76.91
72928;SHT30;61071;51.618;19.388;2022-10-16T09:16:46;16.75;77.50
72928;SHT30;61071;51.618;19.388;2022-10-16T09:19:27;16.75;76.66
72928;SHT30;61071;51.618;19.388;2022-10-16T09:21:56;16.82;77.70
72928;SHT30;61071;51.618;19.388;2022-10-16T09:24:25;16.83;77.49
72928;SHT30;61071;51.618;19.388;2022-10-16T09:26:52;17.06;76.51
72928;SHT30;61071;51.618;19.388;2022-10-16T09:29:20;16.90;77.59
72928;SHT30;61071;51.618;19.388;2022-10-16T09:31:47;17.13;76.31
72928;SHT30;61071;51.618;19.388;2022-10-16T09:34:41;16.88;76.95
72928;SHT30;61071;51.618;19.388;2022-10-16T09:37:17;16.99;76.86
72928;SHT30;61071;51.618;19.388;2022-10-16T09:39:49;17.02;77.38
72928;SHT30;61071;51.618;19.388;2022-10-16T09:42:34;17.03;76.87
72928;SHT30;61071;51.618;19.388;2022-10-16T09:45:02;17.26;77.07
72928;SHT30;61071;51.618;19.388;2022-10-16T09:47:31;17.38;75.83
72928;SHT30;61071;51.618;19.388;2022-10-16T09:50:05;17.34;75.46
72928;SHT30;61071;51.618;19.388;2022-10-16T09:52:44;17.47;76.23
72928;SHT30;61071;51.618;19.388;2022-10-16T09:55:18;17.47;76.20
72928;SHT30;61071;51.618;19.388;2022-10-16T09:57:54;17.48;75.32
72928;SHT30;61071;51.618;19.388;2022-10-16T10:00:22;17.50;75.27
72928;SHT30;61071;51.618;19.388;2022-10-16T10:02:49;17.75;75.42
72928;SHT30;61071;51.618;19.388;2022-10-16T10:05:23;17.78;75.05
72928;SHT30;61071;51.618;19.388;2022-10-16T10:07:59;18.06;73.39
72928;SHT30;61071;51.618;19.388;2022-10-16T10:10:30;18.37;73.16
72928;SHT30;61071;51.618;19.388;2022-10-16T10:12:57;18.58;72.48
72928;SHT30;61071;51.618;19.388;2022-10-16T10:15:24;18.78;71.97
72928;SHT30;61071;51.618;19.388;2022-10-16T10:17:57;18.97;70.90
72928;SHT30;61071;51.618;19.388;2022-10-16T10:20:31;18.88;71.13
72928;SHT30;61071;51.618;19.388;2022-10-16T10:23:13;19.09;70.40
72928;SHT30;61071;51.618;19.388;2022-10-16T10:26:24;18.83;70.82
72928;SHT30;61071;51.618;19.388;2022-10-16T10:29:55;19.06;70.30
72928;SHT30;61071;51.618;19.388;2022-10-16T10:32:28;19.19;70.43
72928;SHT30;61071;51.618;19.388;2022-10-16T10:38:31;19.73;68.85
72928;SHT30;61071;51.618;19.388;2022-10-16T10:41:19;19.91;68.75
72928;SHT30;61071;51.618;19.388;2022-10-16T10:47:24;19.62;69.38
72928;SHT30;61071;51.618;19.388;2022-10-16T10:55:32;19.67;69.65
72928;SHT30;61071;51.618;19.388;2022-10-16T10:59:21;19.81;68.73
72928;SHT30;61071;51.618;19.388;2022-10-16T11:01:44;19.95;67.51
72928;SHT30;61071;51.618;19.388;2022-10-16T11:07:44;20.19;67.00
72928;SHT30;61071;51.618;19.388;2022-10-16T11:10:20;20.63;66.02
72928;SHT30;61071;51.618;19.388;2022-10-16T11:13:15;20.80;64.43
72928;SHT30;61071;51.618;19.388;2022-10-16T11:15:45;20.88;64.90
72928;SHT30;61071;51.618;19.388;2022-10-16T11:18:25;20.63;65.15
72928;SHT30;61071;51.618;19.388;2022-10-16T11:20:59;20.69;65.21
72928;SHT30;61071;51.618;19.388;2022-10-16T11:26:35;20.17;66.58
72928;SHT30;61071;51.618;19.388;2022-10-16T11:29:15;20.00;67.57
72928;SHT30;61071;51.618;19.388;2022-10-16T11:32:04;19.75;67.97
72928;SHT30;61071;51.618;19.388;2022-10-16T11:34:38;19.91;68.26
72928;SHT30;61071;51.618;19.388;2022-10-16T11:37:27;20.04;68.62
72928;SHT30;61071;51.618;19.388;2022-10-16T11:40:28;20.22;68.27
72928;SHT30;61071;51.618;19.388;2022-10-16T11:43:28;20.24;67.02
72928;SHT30;61071;51.618;19.388;2022-10-16T11:46:08;20.38;66.86
72928;SHT30;61071;51.618;19.388;2022-10-16T11:49:16;20.04;67.10
72928;SHT30;61071;51.618;19.388;2022-10-16T11:52:39;20.04;67.84
72928;SHT30;61071;51.618;19.388;2022-10-16T11:55:15;20.10;67.18
72928;SHT30;61071;51.618;19.388;2022-10-16T11:57:48;20.28;66.53
72928;SHT30;61071;51.618;19.388;2022-10-16T12:00:31;20.14;66.66
72928;SHT30;61071;51.618;19.388;2022-10-16T12:03:50;19.75;68.38
72928;SHT30;61071;51.618;19.388;2022-10-16T12:06:23;19.91;68.29
72928;SHT30;61071;51.618;19.388;2022-10-16T12:08:52;20.02;68.10
72928;SHT30;61071;51.618;19.388;2022-10-16T12:14:18;20.18;68.37
72928;SHT30;61071;51.618;19.388;2022-10-16T12:16:58;20.21;68.48
72928;SHT30;61071;51.618;19.388;2022-10-16T12:19:29;20.12;68.27
72928;SHT30;61071;51.618;19.388;2022-10-16T12:22:02;20.22;68.56
72928;SHT30;61071;51.618;19.388;2022-10-16T12:24:41;20.26;68.83
72928;SHT30;61071;51.618;19.388;2022-10-16T12:27:30;20.35;68.82
72928;SHT30;61071;51.618;19.388;2022-10-16T12:30:04;20.04;67.71
72928;SHT30;61071;51.618;19.388;2022-10-16T12:32:37;20.07;68.79
72928;SHT30;61071;51.618;19.388;2022-10-16T12:35:16;20.12;67.84
72928;SHT30;61071;51.618;19.388;2022-10-16T12:37:44;20.08;68.64
72928;SHT30;61071;51.618;19.388;2022-10-16T12:40:29;19.91;68.19
72928;SHT30;61071;51.618;19.388;2022-10-16T12:42:56;20.01;69.18
72928;SHT30;61071;51.618;19.388;2022-10-16T12:45:30;20.08;68.87
72928;SHT30;61071;51.618;19.388;2022-10-16T12:48:02;20.22;67.29
72928;SHT30;61071;51.618;19.388;2022-10-16T12:50:38;19.81;68.06
72928;SHT30;61071;51.618;19.388;2022-10-16T12:53:25;20.01;67.82
72928;SHT30;61071;51.618;19.388;2022-10-16T12:56:19;20.08;67.08
72928;SHT30;61071;51.618;19.388;2022-10-16T12:59:03;20.15;67.58
72928;SHT30;61071;51.618;19.388;2022-10-16T13:07:55;20.04;67.19
72928;SHT30;61071;51.618;19.388;2022-10-16T13:10:40;20.22;66.66
72928;SHT30;61071;51.618;19.388;2022-10-16T13:13:18;20.10;67.82
72928;SHT30;61071;51.618;19.388;2022-10-16T13:16:16;20.28;67.47
72928;SHT30;61071;51.618;19.388;2022-10-16T13:19:00;20.42;66.43
72928;SHT30;61071;51.618;19.388;2022-10-16T13:22:01;20.42;66.51
72928;SHT30;61071;51.618;19.388;2022-10-16T13:26:02;19.88;68.29
72928;SHT30;61071;51.618;19.388;2022-10-16T13:28:08;19.95;68.15
72928;SHT30;61071;51.618;19.388;2022-10-16T13:30:42;19.80;69.10
72928;SHT30;61071;51.618;19.388;2022-10-16T13:33:36;19.92;68.72
72928;SHT30;61071;51.618;19.388;2022-10-16T13:36:04;20.01;68.44
72928;SHT30;61071;51.618;19.388;2022-10-16T13:38:33;20.08;68.45
72928;SHT30;61071;51.618;19.388;2022-10-16T13:41:16;20.01;67.66
72928;SHT30;61071;51.618;19.388;2022-10-16T13:43:50;19.97;68.44
72928;SHT30;61071;51.618;19.388;2022-10-16T13:46:19;19.98;68.47
72928;SHT30;61071;51.618;19.388;2022-10-16T13:48:57;20.01;67.55
72928;SHT30;61071;51.618;19.388;2022-10-16T13:51:23;20.02;67.72
72928;SHT30;61071;51.618;19.388;2022-10-16T13:53:49;19.84;69.11
72928;SHT30;61071;51.618;19.388;2022-10-16T13:56:21;19.94;68.08
72928;SHT30;61071;51.618;19.388;2022-10-16T13:59:33;19.92;67.52
72928;SHT30;61071;51.618;19.388;2022-10-16T14:02:14;19.94;67.27
72928;SHT30;61071;51.618;19.388;2022-10-16T14:04:41;19.90;67.11
72928;SHT30;61071;51.618;19.388;2022-10-16T14:07:17;19.88;67.82
72928;SHT30;61071;51.618;19.388;2022-10-16T14:09:50;19.83;68.42
72928;SHT30;61071;51.618;19.388;2022-10-16T14:12:16;19.71;68.93
72928;SHT30;61071;51.618;19.388;2022-10-16T14:14:45;19.85;68.43
72928;SHT30;61071;51.618;19.388;2022-10-16T14:17:29;19.95;67.57
72928;SHT30;61071;51.618;19.388;2022-10-16T14:19:58;19.97;68.42
72928;SHT30;61071;51.618;19.388;2022-10-16T14:22:37;19.91;68.19
72928;SHT30;61071;51.618;19.388;2022-10-16T14:25:25;19.90;67.88
72928;SHT30;61071;51.618;19.388;2022-10-16T14:30:35;19.90;68.72
72928;SHT30;61071;51.618;19.388;2022-10-16T14:33:06;19.97;68.33
72928;SHT30;61071;51.618;19.388;2022-10-16T14:35:36;19.98;68.41
72928;SHT30;61071;51.618;19.388;2022-10-16T14:38:05;20.11;68.80
72928;SHT30;61071;51.618;19.388;2022-10-16T14:40:36;19.95;68.82
72928;SHT30;61071;51.618;19.388;2022-10-16T14:43:04;19.83;68.94
72928;SHT30;61071;51.618;19.388;2022-10-16T14:45:34;19.77;69.10
72928;SHT30;61071;51.618;19.388;2022-10-16T14:48:06;19.70;69.11
72928;SHT30;61071;51.618;19.388;2022-10-16T14:50:40;19.59;69.59
72928;SHT30;61071;51.618;19.388;2022-10-16T14:53:12;19.52;69.07
72928;SHT30;61071;51.618;19.388;2022-10-16T14:55:42;19.56;69.31
72928;SHT30;61071;51.618;19.388;2022-10-16T14:58:28;19.50;69.52
72928;SHT30;61071;51.618;19.388;2022-10-16T15:00:56;19.46;69.54
72928;SHT30;61071;51.618;19.388;2022-10-16T15:03:21;19.53;69.50
72928;SHT30;61071;51.618;19.388;2022-10-16T15:05:47;19.45;69.52
72928;SHT30;61071;51.618;19.388;2022-10-16T15:08:13;19.43;69.92
72928;SHT30;61071;51.618;19.388;2022-10-16T15:10:43;19.29;70.12
72928;SHT30;61071;51.618;19.388;2022-10-16T15:13:13;19.20;70.88
72928;SHT30;61071;51.618;19.388;2022-10-16T15:15:45;19.25;70.46
72928;SHT30;61071;51.618;19.388;2022-10-16T15:18:11;19.26;70.49
72928;SHT30;61071;51.618;19.388;2022-10-16T15:20:39;18.91;71.72
72928;SHT30;61071;51.618;19.388;2022-10-16T15:23:17;18.58;72.86
72928;SHT30;61071;51.618;19.388;2022-10-16T15:25:49;18.46;73.73
72928;SHT30;61071;51.618;19.388;2022-10-16T15:28:17;18.57;73.42
72928;SHT30;61071;51.618;19.388;2022-10-16T15:30:43;18.53;73.63
72928;SHT30;61071;51.618;19.388;2022-10-16T15:33:18;18.53;73.39
72928;SHT30;61071;51.618;19.388;2022-10-16T15:35:51;18.60;73.09
72928;SHT30;61071;51.618;19.388;2022-10-16T15:38:19;18.51;73.39
72928;SHT30;61071;51.618;19.388;2022-10-16T15:40:47;18.49;73.47
72928;SHT30;61071;51.618;19.388;2022-10-16T15:43:14;18.33;74.04
