sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:02:06;100418.53;;;13.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:05:08;100418.44;;;13.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:08:11;100396.50;;;13.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:11:18;100406.19;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:14:21;100404.13;;;13.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:17:24;100403.66;;;13.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:20:27;100411.56;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:23:31;100403.03;;;13.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:26:35;100419.78;;;13.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:29:40;100419.66;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:32:43;100409.13;;;13.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:35:46;100417.81;;;13.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:38:56;100421.38;;;13.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:42:02;100421.63;;;13.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:45:05;100415.63;;;13.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:48:12;100424.16;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:51:19;100420.13;;;13.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:54:26;100433.09;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T00:57:30;100430.66;;;13.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:00:33;100435.78;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:03:36;100425.41;;;13.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:07:25;100443.75;;;13.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:11:27;100434.06;;;13.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:15:25;100436.75;;;13.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:18:08;100435.94;;;13.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:21:23;100431.63;;;13.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:28:06;100443.16;;;13.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:31:15;100432.88;;;13.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:34:48;100437.13;;;13.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:38:04;100446.31;;;13.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:41:20;100434.41;;;13.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:44:34;100434.41;;;13.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:47:39;100436.88;;;13.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:50:44;100429.41;;;13.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:53:56;100434.25;;;13.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T01:57:01;100436.06;;;13.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:00:09;100438.25;;;13.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:03:14;100448.59;;;12.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:06:18;100443.78;;;12.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:09:21;100442.81;;;12.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:12:30;100444.63;;;12.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:15:35;100448.50;;;12.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:18:38;100445.44;;;12.70;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:21:54;100452.63;;;12.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:25:01;100455.28;;;12.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:28:09;100456.22;;;12.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:31:16;100461.97;;;12.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:34:22;100459.59;;;12.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:37:27;100458.09;;;12.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:40:30;100462.47;;;12.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:43:34;100461.38;;;12.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:46:37;100464.91;;;12.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:49:39;100463.19;;;12.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:52:43;100450.84;;;12.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:55:46;100456.31;;;12.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T02:58:49;100434.44;;;12.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:01:52;100440.88;;;12.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:04:55;100447.22;;;12.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:07:58;100438.88;;;12.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:11:03;100449.72;;;12.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:14:05;100452.63;;;12.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:17:08;100440.63;;;12.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:20:11;100455.66;;;12.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:23:14;100460.38;;;12.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:26:17;100431.09;;;11.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:29:20;100444.06;;;11.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:32:22;100457.06;;;11.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:35:27;100457.28;;;11.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:38:30;100448.59;;;11.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:41:33;100452.66;;;11.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:44:36;100464.81;;;11.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:47:39;100468.44;;;11.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:50:41;100477.66;;;11.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:53:44;100472.19;;;11.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:56:47;100482.50;;;12.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T03:59:50;100486.03;;;12.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:02:53;100485.69;;;12.10;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:05:57;100491.72;;;12.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:08:59;100474.88;;;12.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:12:02;100472.06;;;12.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:15:06;100487.63;;;12.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:18:09;100484.81;;;12.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:21:12;100483.13;;;12.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:24:14;100489.13;;;12.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:27:17;100477.53;;;12.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:30:21;100470.56;;;12.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:33:24;100486.44;;;12.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:36:27;100487.28;;;12.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:39:30;100483.00;;;12.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:42:33;100478.25;;;12.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:45:36;100476.44;;;12.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:48:39;100474.47;;;12.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:51:42;100471.94;;;12.27;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:54:45;100481.13;;;12.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T04:57:47;100488.09;;;12.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:00:50;100499.38;;;12.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:03:53;100495.84;;;12.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:06:56;100496.56;;;12.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:09:59;100504.94;;;12.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:13:02;100496.75;;;12.54;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:16:05;100485.72;;;12.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:19:08;100499.34;;;12.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:22:11;100498.34;;;12.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:25:14;100504.38;;;12.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:28:18;100503.41;;;12.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:31:20;100503.19;;;12.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:34:23;100508.56;;;12.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:37:29;100506.81;;;12.63;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:40:32;100522.91;;;12.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:43:35;100518.47;;;12.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:46:38;100509.47;;;12.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:49:41;100523.31;;;12.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:52:44;100527.13;;;12.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:55:51;100526.06;;;12.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T05:58:55;100520.28;;;12.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:01:58;100521.53;;;12.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:05:00;100552.25;;;13.03;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:08:04;100556.41;;;13.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:11:10;100554.16;;;13.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:14:14;100569.84;;;13.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:17:17;100575.38;;;13.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:20:19;100588.13;;;13.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:23:23;100581.16;;;13.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:26:28;100560.38;;;13.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:29:31;100566.91;;;13.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:32:34;100564.94;;;13.48;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:35:37;100563.75;;;13.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:38:40;100571.34;;;13.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:41:43;100567.56;;;13.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:44:46;100557.41;;;13.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:47:49;100562.09;;;13.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:51:05;100571.28;;;13.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:54:08;100572.91;;;13.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T06:57:11;100576.69;;;13.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:00:14;100569.81;;;13.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:03:17;100573.53;;;13.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:06:21;100579.78;;;14.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:09:25;100596.41;;;14.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:12:28;100584.78;;;14.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:15:31;100584.91;;;14.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:18:34;100588.13;;;14.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:21:37;100580.91;;;14.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:24:40;100585.19;;;14.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:27:43;100591.34;;;14.68;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:30:47;100602.59;;;14.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:33:51;100598.03;;;14.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:36:54;100594.81;;;15.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:39:57;100602.41;;;15.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:43:00;100598.47;;;15.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:46:04;100590.75;;;15.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:49:08;100595.38;;;15.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:52:11;100614.97;;;15.41;99.90
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:55:14;100618.88;;;15.37;99.47
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T07:58:17;100623.78;;;15.32;99.40
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:01:22;100620.03;;;15.23;99.44
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:04:25;100625.16;;;15.26;99.88
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:07:28;100620.03;;;15.23;99.61
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:10:30;100641.09;;;15.29;99.37
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:13:34;100625.31;;;15.25;99.45
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:16:37;100634.72;;;15.30;99.62
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:19:44;100640.84;;;15.32;99.60
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:22:46;100637.91;;;15.35;99.85
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:25:49;100625.59;;;15.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:28:53;100632.19;;;15.61;99.47
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:31:56;100649.16;;;15.83;98.24
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:34:58;100648.63;;;15.89;97.33
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:38:05;100649.63;;;15.88;97.56
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:50:52;100654.75;;;15.91;97.82
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T08:53:57;100648.84;;;15.97;97.43
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:00:13;100663.47;;;15.95;97.83
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:03:24;100678.34;;;15.89;97.93
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:06:39;100667.97;;;15.74;98.78
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:09:52;100642.63;;;15.65;98.55
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:13:14;100674.81;;;16.10;98.79
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:16:42;100679.03;;;16.23;98.37
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:20:17;100661.44;;;16.29;97.82
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:23:27;100668.50;;;16.41;97.61
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:26:30;100667.88;;;16.58;97.53
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:29:33;100653.63;;;16.86;97.03
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:32:38;100655.47;;;17.26;94.69
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:35:45;100656.84;;;17.60;92.94
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:38:49;100662.53;;;17.95;91.83
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:41:53;100657.41;;;18.11;90.21
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:44:57;100650.97;;;18.12;90.28
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:48:10;100656.41;;;18.03;90.07
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:51:20;100645.00;;;17.80;90.89
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:54:24;100668.41;;;17.81;92.84
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T09:57:27;100666.09;;;17.86;92.88
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:00:32;100666.97;;;17.96;92.10
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:03:40;100659.69;;;18.06;92.25
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:06:52;100669.94;;;18.22;91.57
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:09:57;100667.22;;;18.32;91.24
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:13:01;100668.75;;;18.44;91.35
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:16:04;100652.63;;;18.52;90.73
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:19:15;100652.44;;;18.73;90.41
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:22:59;100661.22;;;18.84;89.29
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:26:09;100677.28;;;18.68;88.82
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:30:20;100662.63;;;18.42;89.25
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:39:28;100671.63;;;18.33;90.00
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:42:57;100674.78;;;18.38;89.50
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:46:05;100679.91;;;18.41;89.10
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:49:46;100694.03;;;18.44;88.90
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T10:56:58;100668.88;;;18.61;88.83
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:00:21;100663.31;;;18.63;86.97
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:07:11;100675.16;;;18.62;88.36
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:10:27;100664.91;;;18.56;88.64
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:13:58;100655.34;;;18.52;89.52
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:17:16;100661.78;;;18.51;89.08
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:20:32;100654.19;;;18.54;89.08
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:23:42;100656.56;;;18.67;88.80
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:26:47;100669.28;;;18.76;88.99
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:29:58;100658.94;;;18.80;88.16
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:36:25;100674.38;;;18.89;85.95
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:39:32;100665.28;;;19.07;85.32
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:42:44;100660.38;;;19.11;84.65
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:45:54;100672.41;;;19.08;85.44
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:49:27;100664.00;;;19.02;84.77
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:52:44;100669.84;;;19.07;84.01
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:55:50;100659.63;;;18.91;84.01
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T11:59:10;100664.34;;;18.89;84.93
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:06:16;100678.94;;;18.88;85.31
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:09:29;100694.50;;;18.86;84.59
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:12:39;100688.94;;;18.88;85.19
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:15:43;100682.66;;;18.87;84.66
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:18:47;100673.81;;;18.85;84.37
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:21:51;100679.19;;;18.95;84.23
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:24:54;100672.06;;;18.94;84.23
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:31:20;100682.97;;;18.75;85.20
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:34:35;100693.84;;;18.75;85.72
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:37:40;100692.69;;;18.67;86.95
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:40:45;100676.44;;;18.58;86.84
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:43:50;100654.34;;;18.43;87.49
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:46:54;100686.88;;;18.62;87.76
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:49:58;100679.47;;;18.55;87.08
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:53:03;100703.84;;;18.64;87.52
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:56:22;100710.59;;;18.60;87.80
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T12:59:41;100699.00;;;18.58;88.24
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:06:36;100692.72;;;18.48;88.70
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:09:50;100682.91;;;18.38;89.29
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:19:30;100700.59;;;18.42;88.92
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:29:12;100714.56;;;18.47;89.02
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:32:16;100714.72;;;18.36;89.23
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:35:22;100727.28;;;18.37;89.50
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:38:31;100726.72;;;18.33;89.85
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:41:34;100729.88;;;18.29;89.94
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:44:43;100709.75;;;18.22;90.48
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:47:47;100734.56;;;18.27;90.12
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:51:10;100721.88;;;18.27;89.87
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:54:14;100716.91;;;18.13;90.23
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T13:57:17;100737.56;;;18.24;90.40
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:00:23;100742.41;;;18.20;90.65
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:03:28;100746.00;;;18.20;90.62
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:06:32;100746.56;;;18.14;90.75
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:09:36;100757.41;;;18.14;91.22
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:12:39;100762.41;;;18.09;91.21
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:15:47;100764.56;;;18.06;91.73
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:19:02;100753.41;;;17.99;92.08
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:22:24;100758.72;;;18.10;92.14
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:25:31;100767.56;;;18.12;91.83
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:28:35;100763.56;;;18.07;92.27
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:31:39;100762.25;;;18.01;92.24
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:34:53;100773.25;;;18.00;91.87
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:37:58;100775.97;;;18.00;92.82
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:41:03;100767.66;;;17.92;92.92
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:44:10;100781.78;;;17.95;93.34
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:47:16;100787.22;;;17.95;93.53
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:50:25;100793.38;;;17.97;93.30
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:53:28;100786.22;;;17.96;93.27
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T14:59:45;100790.78;;;17.96;93.42
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:02:49;100800.75;;;17.95;93.71
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:05:52;100801.19;;;17.91;94.03
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:08:55;100807.19;;;17.85;94.17
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:11:58;100798.19;;;17.84;94.76
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:15:05;100805.31;;;17.76;94.79
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:18:18;100806.97;;;17.67;95.64
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:21:28;100801.25;;;17.60;96.25
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:24:31;100799.81;;;17.56;97.05
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:27:34;100805.00;;;17.48;97.51
69378;BME280;56547;53.28245847;19.42372514;2022-10-16T15:30:43;100809.44;;;17.49;97.98
