sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-10-16T00:02:06;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:04:34;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:07:01;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:09:29;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:12:00;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:14:27;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:16:54;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:19:22;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:21:49;14.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:24:20;14.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:26:51;14.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:29:22;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:31:54;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:34:21;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:36:48;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:39:16;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:41:43;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:44:43;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:47:13;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:49:43;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:52:10;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:54:41;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:57:08;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T00:59:40;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:02:10;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:04:43;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:07:27;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:10:42;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:13:35;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:16:24;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:19:03;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:21:54;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:24:39;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:27:26;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:30:23;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:33:01;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:35:39;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:38:15;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:40:52;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:43:33;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:46:02;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:48:31;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:51:11;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:53:40;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:56:12;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T01:59:00;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:01:54;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:04:29;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:06:58;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:09:32;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:12:28;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:14:53;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:17:21;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:19:54;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:22:28;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:25:48;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:30:45;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:33:15;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:35:43;13.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:38:12;13.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:40:45;13.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:43:13;13.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:45:40;13.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:48:07;13.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:50:35;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:53:02;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:55:30;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T02:58:01;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:00:28;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:02:56;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:05:23;13.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:07:51;13.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:10:19;13.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:12:46;13.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:15:14;13.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:17:41;13.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:20:12;13.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:22:39;13.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:25:08;13.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:27:35;13.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:30:02;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:32:30;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:35:02;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:37:29;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:39:56;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:42:28;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:44:59;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:47:26;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:49:54;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:52:21;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:54:49;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:57:20;12.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T03:59:47;12.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:02:20;12.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:04:47;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:07:18;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:09:46;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:12:17;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:14:44;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:17:12;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:19:39;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:22:06;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:24:37;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:27:04;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:29:32;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:32:03;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:34:31;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:36:58;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:39:29;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:42:00;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:44:28;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:46:59;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:49:30;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:51:57;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:54:25;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:56:52;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T04:59:20;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:01:47;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:04:18;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:06:47;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:09:14;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:11:41;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:14:08;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:16:36;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:19:07;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:21:34;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:24:02;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:26:29;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:28:57;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:31:24;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:33:59;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:36:26;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:38:53;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:41:24;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:43:53;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:46:23;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:48:54;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:51:24;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:53:52;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:56:19;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T05:58:46;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:01:18;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:03:47;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:06:17;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:08:49;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:11:22;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:13:53;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:16:21;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:18:52;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:21:22;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:23:52;12.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:26:20;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:28:47;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:31:15;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:33:42;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:36:14;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:38:41;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:41:14;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:43:42;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:46:12;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:48:38;12.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:51:16;12.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:53:49;12.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:56:18;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T06:58:49;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:01:22;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:03:50;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:06:19;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:08:47;12.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:11:21;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:13:48;12.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:16:18;12.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:18:47;12.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:21:18;12.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:23:57;12.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:26:25;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:28:52;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:31:19;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:33:47;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:36:15;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:38:42;12.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:41:15;13.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:43:49;13.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:46:21;13.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:48:53;13.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:51:25;13.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:53:52;13.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:56:20;13.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T07:58:52;13.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:01:23;13.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:03:51;13.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:06:22;14.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:08:50;14.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:11:18;14.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:13:45;14.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:16:12;14.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:18:40;14.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:21:16;14.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:23:43;14.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:26:13;14.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:28:40;14.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:31:15;14.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:33:43;14.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:36:16;14.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:38:43;14.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:49:30;15.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:52:02;15.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:54:34;15.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:57:19;15.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T08:59:49;15.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:02:40;15.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:08:46;15.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:16:49;15.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:19:36;15.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:22:30;15.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:25:14;15.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:27:47;15.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:30:17;15.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:32:52;15.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:35:22;15.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:37:54;15.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:40:30;15.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:46:01;15.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:48:50;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:51:31;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:54:22;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:56:49;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T09:59:22;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:01:52;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:04:21;16.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:06:52;16.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:14:37;16.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:17:33;16.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:22:46;16.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:30:51;16.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:36:38;16.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T10:42:02;16.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:08:00;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:10:22;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:13:17;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:15:48;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:18:24;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:20:57;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:26:28;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:28:56;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:31:36;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:39:29;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:45:07;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:50:57;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:54:04;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:56:50;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T11:59:25;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:04:53;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:07:35;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:10:27;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:12:54;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:15:31;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:18:01;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:20:31;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:23:03;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:25:39;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:30:43;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:33:30;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:36:10;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:38:53;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:41:34;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:44:04;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:46:38;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T12:51:42;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:04:52;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:14:01;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:22:06;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:25:08;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:27:57;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:30:27;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:33:10;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:36:06;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:38:35;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:41:16;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:43:59;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:46:27;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:49:03;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:51:32;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:53:59;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:56:31;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T13:59:20;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:01:56;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:04:25;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:06:54;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:09:29;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:12:03;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:14:44;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:17:17;17.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:19:50;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:22:29;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:24:56;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:32:40;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:35:32;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:38:05;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:40:35;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:43:03;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:45:33;17.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:48:14;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:50:47;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:53:15;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:55:42;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T14:58:31;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:00:59;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:03:26;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:05:57;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:08:25;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:10:56;17.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:13:23;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:15:51;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:18:19;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:20:51;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:23:21;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:25:52;17.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:28:22;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:30:55;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:33:26;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:35:56;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:38:24;17.00;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:40:51;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:43:21;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:46:00;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:48:28;16.90;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:50:55;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:53:21;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:55:48;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T15:58:20;16.80;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:00:59;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:03:30;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:06:08;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:08:39;16.70;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:11:14;16.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:13:42;16.60;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:16:11;16.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:18:40;16.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:21:07;16.50;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:23:36;16.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:26:11;16.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:28:40;16.40;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:31:08;16.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:33:35;16.30;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:36:05;16.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:38:33;16.20;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:41:11;16.10;99.90
28520;DHT22;15732;48.534;20.382;2022-10-16T16:43:39;16.10;99.90
