sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:01:30;100865.75;;;19.78;51.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:03:57;100858.78;;;19.77;51.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:06:23;100847.44;;;19.75;51.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:08:50;100850.94;;;19.75;51.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:11:24;100853.72;;;19.74;51.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:13:52;100861.81;;;19.72;51.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:16:19;100853.00;;;19.71;51.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:18:44;100866.28;;;19.71;51.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:21:16;100859.41;;;19.69;51.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:23:42;100862.91;;;19.69;51.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:26:10;100862.06;;;19.69;51.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:28:37;100858.69;;;19.67;51.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:31:09;100860.38;;;19.68;51.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:33:37;100858.69;;;19.67;51.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:36:03;100860.38;;;19.68;51.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:38:29;100855.06;;;19.68;51.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:40:55;100856.03;;;19.67;51.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:46:09;100847.25;;;19.66;51.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:48:36;100850.75;;;19.67;51.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:51:01;100850.75;;;19.67;51.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:53:27;100853.50;;;19.65;51.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:55:53;100847.47;;;19.63;51.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T00:58:19;100853.41;;;19.67;51.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:00:45;100856.28;;;19.64;51.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:03:27;100869.41;;;19.65;51.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:06:16;100864.25;;;19.64;51.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:08:53;100855.31;;;19.65;51.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:11:31;100867.75;;;19.64;51.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:13:58;100869.56;;;19.64;51.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:16:49;100877.38;;;19.65;51.60
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:19:31;100871.34;;;19.63;51.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:22:01;100881.00;;;19.64;51.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:24:43;100876.53;;;19.65;51.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:27:20;100869.56;;;19.64;51.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:29:54;100865.94;;;19.65;51.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:32:57;100866.78;;;19.65;51.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:35:30;100868.59;;;19.65;51.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:38:10;100863.28;;;19.65;51.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:40:39;100867.59;;;19.66;51.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:43:12;100871.25;;;19.65;51.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:45:40;100872.91;;;19.66;51.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:48:07;100866.91;;;19.64;51.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:50:37;100870.41;;;19.64;51.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:53:05;100873.88;;;19.65;51.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:55:35;100865.09;;;19.64;51.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T01:58:03;100862.44;;;19.64;51.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:00:30;100877.38;;;19.65;51.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:02:58;100870.41;;;19.64;51.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:05:30;100869.56;;;19.64;51.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:07:56;100877.53;;;19.64;51.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:10:24;100875.72;;;19.64;51.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:15:36;100884.59;;;19.63;52.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:18:04;100891.69;;;19.63;52.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:20:35;100885.56;;;19.62;51.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:23:02;100892.69;;;19.62;52.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:25:32;100890.03;;;19.62;51.93
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:28:11;100897.13;;;19.61;51.97
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:30:43;100902.44;;;19.61;52.17
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:33:11;100892.09;;;19.58;52.00
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:35:39;100905.94;;;19.62;52.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:38:06;100894.59;;;19.60;52.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:40:33;100891.25;;;19.58;52.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:42:58;100902.56;;;19.60;52.17
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:45:24;100886.63;;;19.60;52.21
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:47:50;100906.06;;;19.60;52.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:50:15;100901.72;;;19.59;52.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:52:41;100905.34;;;19.58;52.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:55:07;100909.69;;;19.59;52.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:57:32;100908.00;;;19.58;52.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T02:59:58;100903.66;;;19.57;52.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:02:23;100917.78;;;19.58;52.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:04:48;100904.88;;;19.53;52.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:07:14;100910.75;;;19.57;52.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:09:39;100917.88;;;19.56;52.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:12:05;100909.09;;;19.56;52.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:14:30;100906.56;;;19.54;52.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:16:55;100907.41;;;19.55;52.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:19:21;100907.41;;;19.55;52.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:21:47;100909.22;;;19.54;52.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:24:12;100910.06;;;19.55;52.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:26:37;100917.28;;;19.53;52.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:29:03;100919.94;;;19.53;52.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:31:32;100918.25;;;19.52;52.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:33:57;100921.91;;;19.51;52.24
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:36:23;100916.59;;;19.51;52.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:38:48;100922.84;;;19.49;52.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:41:13;100926.47;;;19.48;52.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:43:39;100929.13;;;19.48;52.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:46:04;100940.69;;;19.47;52.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:48:29;100934.53;;;19.47;52.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:50:55;100937.06;;;19.48;52.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:53:20;100937.19;;;19.47;52.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:55:46;100942.47;;;19.47;52.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T03:58:11;100935.88;;;19.41;52.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:00:44;100938.28;;;19.44;52.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:03:10;100947.94;;;19.45;52.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:05:36;100938.41;;;19.43;52.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:08:01;100941.88;;;19.43;52.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:10:27;100952.41;;;19.45;52.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:12:52;100956.84;;;19.44;52.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:15:19;100952.63;;;19.42;52.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:17:45;100966.50;;;19.45;52.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:20:10;100966.59;;;19.44;52.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:22:35;100968.31;;;19.45;52.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:25:00;100964.69;;;19.46;52.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:27:26;100969.16;;;19.45;52.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:29:51;100966.50;;;19.45;52.80
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:32:16;100977.09;;;19.45;52.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:34:42;100975.28;;;19.46;52.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:37:07;100977.09;;;19.45;52.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:39:32;100987.72;;;19.45;52.60
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:41:58;100978.91;;;19.45;52.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:44:23;100986.97;;;19.43;52.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:46:50;100999.28;;;19.44;52.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:49:16;101002.88;;;19.43;52.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:51:41;101010.84;;;19.43;52.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:54:06;101016.97;;;19.44;52.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:56:32;101017.84;;;19.44;52.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T04:58:57;101024.94;;;19.44;52.94
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:01:22;101036.41;;;19.44;52.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:03:48;101039.06;;;19.44;52.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:06:13;101040.00;;;19.43;52.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:08:38;101039.06;;;19.44;52.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:11:04;101039.91;;;19.45;52.80
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:13:29;101045.22;;;19.45;53.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:15:54;101046.06;;;19.45;52.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:18:19;101042.56;;;19.45;52.93
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:20:45;101040.75;;;19.45;52.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:23:10;101054.97;;;19.44;52.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:25:37;101047.88;;;19.45;53.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:28:02;101056.66;;;19.45;53.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:30:28;101068.94;;;19.46;53.11
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:32:53;101064.72;;;19.44;52.97
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:35:19;101067.28;;;19.45;53.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:37:46;101074.25;;;19.46;53.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:40:12;101076.91;;;19.46;53.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:42:38;101075.97;;;19.47;53.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:45:05;101085.84;;;19.45;53.16
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:47:31;101083.91;;;19.47;53.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:49:56;101093.56;;;19.48;53.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:52:21;101103.31;;;19.48;53.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:54:47;101104.16;;;19.48;53.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:57:12;101094.63;;;19.46;53.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T05:59:37;101096.06;;;19.50;53.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:02:03;101088.25;;;19.48;53.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:04:28;101087.41;;;19.48;53.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:06:53;101084.63;;;19.49;53.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:09:18;101089.94;;;19.49;53.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:11:44;101083.78;;;19.49;53.16
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:14:09;101087.28;;;19.49;53.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:16:35;101094.28;;;19.51;53.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:19:01;101088.25;;;19.48;53.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:21:29;101099.59;;;19.51;53.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:23:55;101099.59;;;19.51;53.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:26:24;101100.44;;;19.51;53.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:28:49;101117.28;;;19.50;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:31:15;101116.44;;;19.49;53.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:33:42;101109.47;;;19.48;53.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:36:10;101119.09;;;19.49;53.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:38:36;101117.28;;;19.50;53.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:41:03;101118.16;;;19.51;53.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:43:29;101127.06;;;19.49;53.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:45:59;101135.75;;;19.52;53.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:48:25;101141.06;;;19.52;53.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:51:03;101141.91;;;19.52;53.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:53:32;101146.38;;;19.52;53.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:55:57;101148.19;;;19.51;53.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T06:58:23;101152.50;;;19.52;53.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:00:49;101158.66;;;19.53;53.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:03:19;101166.50;;;19.54;53.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:05:45;101153.34;;;19.53;53.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:08:10;101167.44;;;19.53;53.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:10:35;101170.09;;;19.53;53.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:13:01;101175.41;;;19.53;53.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:15:27;101178.81;;;19.55;53.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:17:52;101184.22;;;19.54;53.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:20:19;101197.38;;;19.55;53.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:22:44;101196.28;;;19.58;53.24
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:25:10;101209.56;;;19.58;53.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:27:36;101214.72;;;19.59;53.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:30:01;101212.06;;;19.59;53.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:32:26;101221.00;;;19.58;53.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:34:52;101230.34;;;19.64;53.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:37:18;101231.06;;;19.66;53.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:39:43;101239.75;;;19.68;53.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:42:09;101240.50;;;19.70;53.80
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:44:34;101241.94;;;19.74;53.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:46:59;101249.91;;;19.74;53.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:49:24;101259.22;;;19.80;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:51:50;101258.84;;;19.84;53.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:54:15;101257.78;;;19.87;53.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:56:41;101264.53;;;19.91;53.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T07:59:06;101270.44;;;19.94;52.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:01:31;101283.25;;;20.01;53.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:03:57;101283.00;;;20.04;53.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:06:22;101280.13;;;20.07;53.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:08:48;101287.63;;;20.13;52.93
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:11:14;101284.72;;;20.16;52.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:13:40;101290.88;;;20.16;52.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:16:05;101299.09;;;20.25;52.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:18:35;101305.75;;;20.30;52.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:21:01;101292.25;;;20.33;52.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:23:27;101304.31;;;20.37;52.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:25:55;101305.75;;;20.41;52.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:28:21;101306.25;;;20.47;52.30
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:30:46;101296.13;;;20.52;52.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:33:11;101309.06;;;20.56;52.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:35:37;101318.59;;;20.59;52.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:38:06;101326.19;;;20.63;52.17
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:40:32;101326.69;;;20.69;52.18
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:43:12;101336.09;;;20.73;52.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:45:51;101341.06;;;20.77;51.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:48:29;101334.78;;;20.78;51.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:50:55;101337.06;;;20.83;51.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:53:28;101342.13;;;20.86;51.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:55:55;101347.94;;;20.91;51.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T08:58:22;101354.69;;;20.95;51.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:00:51;101359.91;;;20.97;51.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:03:39;101359.41;;;21.03;51.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:09:06;101360.63;;;21.10;51.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:11:45;101371.84;;;21.14;50.94
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:17:44;101389.84;;;21.21;50.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:20:36;101386.22;;;21.22;50.84
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:25:30;101393.56;;;21.30;50.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:27:56;101390.81;;;21.31;50.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:30:22;101399.41;;;21.35;50.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:32:50;101394.94;;;21.36;50.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:36:01;101390.94;;;21.41;50.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:38:07;101399.38;;;21.46;50.12
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:40:36;101404.59;;;21.48;50.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:43:21;101407.94;;;21.50;49.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:46:04;101414.59;;;21.55;49.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:48:37;101417.16;;;21.57;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:51:05;101424.16;;;21.58;49.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:53:43;101419.56;;;21.60;49.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:56:10;101422.09;;;21.62;49.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T09:58:42;101413.84;;;21.65;49.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:01:13;101419.16;;;21.65;49.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:03:41;101424.25;;;21.68;49.13
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:09:37;101426.66;;;21.71;49.02
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:11:39;101427.38;;;21.73;48.88
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:16:50;101423.50;;;21.77;48.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:19:22;101427.13;;;21.76;48.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:21:49;101441.16;;;21.78;48.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:24:17;101440.06;;;21.81;48.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:27:02;101453.25;;;21.82;48.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:29:58;101453.13;;;21.84;48.94
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:32:48;101446.69;;;21.86;48.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:35:22;101459.88;;;21.88;48.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:38:06;101453.69;;;21.87;48.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:40:39;101465.94;;;21.90;48.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:43:50;101472.09;;;21.90;48.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:46:35;101461.44;;;21.90;48.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:49:28;101470.88;;;21.94;48.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:52:30;101474.41;;;21.95;48.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T10:57:59;101482.13;;;21.98;48.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:00:39;101481.16;;;21.99;48.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:05:56;101482.72;;;22.01;47.84
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:08:35;101475.56;;;22.02;47.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:11:25;101495.78;;;22.05;47.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:14:17;101481.50;;;22.06;47.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:16:51;101479.66;;;22.06;47.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:19:41;101487.56;;;22.08;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:22:19;101496.38;;;22.08;46.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:24:50;101502.53;;;22.09;46.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:30:25;101510.41;;;22.10;45.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:33:02;101509.56;;;22.10;44.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:35:46;101516.59;;;22.11;44.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:41:31;101515.72;;;22.10;44.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:46:58;101513.19;;;22.09;44.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:49:27;101524.84;;;22.08;44.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:57:14;101523.72;;;22.10;44.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T11:59:58;101518.53;;;22.09;44.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:02:35;101529.19;;;22.09;44.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:05:24;101531.69;;;22.10;44.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:08:15;101536.09;;;22.11;44.77
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:10:44;101540.56;;;22.11;44.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:13:33;101542.34;;;22.10;44.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-16T12:18:31;101539.84;;;22.09;44.53
