sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:01:19;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:03:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:06:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:08:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:11:01;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:13:27;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:15:53;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:18:18;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:20:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:23:09;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:25:34;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:28:00;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:30:25;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:32:51;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:35:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:37:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:40:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:42:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:45:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:47:27;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:49:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:52:18;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:54:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:57:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T04:59:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:02:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:04:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:06:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:09:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:11:43;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:14:08;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:16:33;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:18:59;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:21:24;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:23:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:26:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:28:40;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:31:09;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:33:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:36:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:38:32;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:40:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:43:24;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:45:53;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:48:19;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:50:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:53:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:55:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T05:58:01;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:00:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:02:51;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:05:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:07:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:10:07;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:12:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:15:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:17:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:19:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:22:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:24:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:27:07;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:29:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:31:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:34:23;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:36:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:39:14;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:41:39;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:44:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:46:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:48:59;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:51:25;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:53:51;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:56:19;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T06:58:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:01:16;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:03:43;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:06:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:08:38;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:11:06;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:13:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:16:09;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:18:37;0.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:21:12;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:23:39;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:26:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:28:32;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:31:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:33:28;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:35:54;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:38:20;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:40:46;1.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:43:11;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:45:38;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:48:12;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:50:37;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:53:03;1.25;1.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:55:29;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T07:57:54;1.25;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:00:20;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:02:45;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:05:10;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:07:36;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:10:01;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:12:26;0.75;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:14:52;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:17:17;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:19:45;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:22:12;0.50;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:24:38;3.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:27:04;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:29:29;0.50;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:31:54;1.25;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:34:20;0.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:36:45;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:39:11;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:50:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:52:39;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:55:16;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T08:58:13;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:00:40;3.50;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:03:27;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:17:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:22:43;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:25:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:27:44;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:30:14;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:32:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:38:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:40:28;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:43:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:45:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:48:00;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:50:34;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:53:13;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:55:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T09:58:16;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:00:42;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:03:21;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:05:59;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:08:28;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:10:53;0.50;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:13:28;1.00;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:15:54;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:18:20;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:20:56;2.00;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:23:26;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:26:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:31:25;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:37:12;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:40:02;3.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:42:36;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:45:26;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:50:43;3.50;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T10:56:40;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:05:38;0.75;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:08:18;2.50;2.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:10:50;2.75;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:16:15;1.75;1.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:22:21;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:25:01;1.50;1.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:30:39;23.50;18.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:35:37;20.00;16.00;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:38:13;27.75;22.75;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:40:52;29.75;26.00;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:43:28;28.50;23.75;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:46:02;23.25;23.25;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:48:35;29.75;24.00;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:51:24;36.75;26.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:54:24;29.25;25.25;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:56:59;36.50;28.50;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T11:59:36;30.25;23.50;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:07:36;29.50;21.75;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:10:10;28.75;23.75;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:12:47;35.25;25.75;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:15:25;34.25;26.00;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:17:58;36.25;29.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:20:31;33.75;27.00;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:23:06;30.50;23.75;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:25:42;38.25;29.50;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:30:39;33.25;25.00;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:33:15;29.75;25.25;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:35:46;24.00;17.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:38:24;22.00;17.75;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:41:03;19.00;15.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:46:19;14.50;11.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:48:47;13.00;10.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T12:54:01;14.75;11.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:01:41;8.25;7.00;4.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:23:26;9.00;8.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:28:35;4.25;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:31:03;8.00;8.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:33:42;7.00;7.00;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:36:47;9.75;7.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:39:13;6.25;6.25;3.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:41:39;6.00;6.00;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:44:05;6.25;6.25;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:46:44;5.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:49:13;5.00;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:51:41;9.00;6.00;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:54:10;6.25;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:56:38;3.75;3.75;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T13:59:06;5.75;5.75;3.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:01:47;5.00;4.00;2.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:04:12;5.75;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:06:43;4.50;4.25;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:11:55;4.75;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:14:23;6.75;5.00;2.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:16:51;4.50;4.50;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:21:52;4.00;4.00;2.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:24:25;3.25;3.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:26:54;4.00;4.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:29:21;4.50;4.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:31:58;3.50;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:34:31;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:37:21;5.00;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:39:51;2.50;2.00;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:42:18;3.75;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:44:48;2.00;2.00;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:47:18;3.25;3.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:49:48;3.25;3.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:52:14;3.50;2.75;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:54:40;2.25;2.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:57:12;1.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T14:59:42;4.75;4.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:04:52;3.50;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:07:17;2.00;2.00;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:09:43;3.25;3.25;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:12:08;4.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:14:34;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:16:59;5.25;2.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:19:24;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:21:50;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:24:15;3.75;2.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:26:41;2.25;2.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:29:06;4.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:31:32;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:33:58;2.25;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:36:29;3.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:39:01;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:41:31;3.00;3.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:43:56;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:46:22;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:48:50;2.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:51:20;4.50;2.00;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:53:45;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:56:11;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T15:58:37;1.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:01:03;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:03:29;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:05:56;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:08:22;2.75;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:11:01;0.75;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:13:28;3.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:15:53;2.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:18:18;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:20:44;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:23:09;2.00;2.00;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:25:35;2.50;1.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:28:01;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:30:26;3.50;2.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:32:51;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:35:17;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:37:42;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:40:11;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:42:36;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:45:01;1.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:47:27;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:49:52;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:52:17;1.50;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:54:43;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:57:16;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T16:59:41;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:02:08;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:04:33;2.50;2.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:06:58;2.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:09:24;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:11:49;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:14:14;2.00;2.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:16:40;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:19:12;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:21:39;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:24:05;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:26:31;3.00;2.00;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:28:58;1.75;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-10-16T17:31:26;4.00;2.50;0.50
