sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:01:17;13.68;;;7.22;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:03:46;13.68;;;8.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:06:15;14.50;;;7.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:08:42;10.65;;;7.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:13:34;10.50;;;7.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:16:01;17.33;;;10.23;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:18:27;11.98;;;7.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:20:53;14.70;;;7.60;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:23:20;12.80;;;7.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:25:54;10.45;;;7.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:28:24;10.98;;;6.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:30:50;10.52;;;7.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:33:16;12.55;;;7.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:35:41;17.70;;;7.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:38:07;10.93;;;6.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:40:33;13.55;;;7.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:43:02;11.43;;;7.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:45:30;12.15;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:47:56;9.55;;;6.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:50:31;14.35;;;7.57;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:52:59;9.88;;;6.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:55:27;11.25;;;6.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T00:57:55;9.75;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:00:23;8.85;;;6.22;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:02:54;11.70;;;6.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:05:22;12.85;;;6.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:07:58;12.23;;;6.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:11:07;10.45;;;6.22;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:13:32;8.52;;;5.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:18:49;10.23;;;6.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:21:28;9.07;;;5.97;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:29:46;9.02;;;5.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:37:27;10.45;;;6.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:39:58;10.85;;;6.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:42:27;7.88;;;5.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:44:59;10.05;;;6.38;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:47:26;11.30;;;6.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:49:53;9.18;;;6.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:52:21;12.35;;;6.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:54:52;18.15;;;9.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:57:20;11.93;;;7.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T01:59:48;13.20;;;7.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:02:18;10.65;;;6.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:04:46;9.20;;;6.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:07:16;12.60;;;6.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:09:42;13.55;;;6.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:12:13;11.35;;;6.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:14:44;9.93;;;5.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:17:13;9.18;;;6.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:19:41;9.40;;;6.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:22:09;8.27;;;6.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:24:54;12.32;;;6.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:27:34;13.70;;;5.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:32:38;9.85;;;6.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:35:07;11.60;;;6.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:37:33;9.27;;;5.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:40:00;12.95;;;6.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:42:28;10.48;;;6.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:44:57;11.02;;;6.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:47:23;11.68;;;6.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:49:48;9.75;;;6.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:52:14;9.50;;;6.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:54:40;11.48;;;6.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:57:05;16.10;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T02:59:31;7.43;;;5.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:01:57;9.88;;;6.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:04:22;8.52;;;6.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:06:48;64.53;;;33.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:09:14;15.50;;;9.38;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:11:40;10.40;;;7.07;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:14:05;17.55;;;8.07;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:16:31;18.85;;;15.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:18:57;10.00;;;6.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:21:23;8.35;;;6.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:23:48;9.00;;;6.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:26:14;10.90;;;6.55;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:28:40;13.50;;;7.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:31:06;10.35;;;6.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:33:31;8.55;;;5.97;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:35:57;12.02;;;6.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:38:23;8.15;;;6.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:40:48;10.73;;;6.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:43:15;14.93;;;6.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:45:41;9.23;;;6.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:48:07;10.95;;;6.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:50:32;11.27;;;6.57;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:52:57;9.50;;;6.60;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:55:23;10.23;;;6.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T03:57:49;12.15;;;6.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:00:14;9.80;;;6.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:02:40;10.25;;;6.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:05:06;11.35;;;7.57;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:07:32;11.13;;;6.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:09:58;9.85;;;6.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:12:24;11.15;;;7.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:14:51;14.48;;;7.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:17:16;10.02;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:19:42;14.73;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:22:08;10.27;;;6.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:24:33;14.88;;;6.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:26:59;16.55;;;7.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:29:25;9.35;;;6.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:31:50;9.85;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:34:16;16.52;;;6.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:36:41;12.10;;;6.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:39:07;9.45;;;6.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:41:33;9.23;;;6.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:43:58;10.15;;;6.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:46:24;12.20;;;7.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:48:50;11.02;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:51:15;10.40;;;6.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:53:41;9.57;;;6.38;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:56:06;11.10;;;6.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T04:58:32;11.05;;;6.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:00:58;10.55;;;6.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:03:24;9.40;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:05:49;10.93;;;7.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:08:16;11.10;;;7.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:10:42;10.90;;;6.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:13:09;11.82;;;6.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:15:34;11.02;;;6.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:18:00;13.85;;;7.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:20:25;11.82;;;6.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:22:51;12.25;;;6.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:25:17;10.70;;;6.57;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:27:46;11.98;;;7.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:30:14;10.43;;;6.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:32:40;12.93;;;7.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:35:06;9.98;;;6.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:37:32;11.77;;;7.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:39:57;13.40;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:42:24;19.08;;;10.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:44:49;14.70;;;7.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:47:16;16.52;;;8.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:49:41;11.52;;;8.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:52:07;13.77;;;7.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:54:32;12.52;;;8.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:56:58;12.70;;;8.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T05:59:24;11.57;;;7.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:01:49;10.98;;;7.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:04:15;12.40;;;7.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:06:40;10.75;;;6.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:09:06;13.55;;;7.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:11:32;10.68;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:13:59;12.85;;;8.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:16:28;15.73;;;7.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:18:54;13.57;;;7.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:23:50;10.23;;;7.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:26:17;11.95;;;7.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:28:45;16.17;;;8.52;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:31:11;24.15;;;13.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:33:38;18.27;;;9.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:36:08;18.25;;;9.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:38:35;22.50;;;9.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:41:02;13.10;;;8.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:43:28;12.63;;;6.97;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:45:57;14.07;;;9.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:48:27;10.87;;;6.87;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:51:04;15.25;;;7.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:53:33;11.63;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:56:10;11.73;;;7.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T06:58:38;29.85;;;7.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:01:04;10.35;;;7.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:03:38;10.10;;;7.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:06:06;11.27;;;7.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:08:34;12.38;;;7.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:11:06;14.73;;;8.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:13:34;12.68;;;7.55;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:16:06;12.98;;;7.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:18:36;16.33;;;8.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:21:07;11.55;;;7.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:23:35;12.63;;;8.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:26:01;12.32;;;7.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:28:27;16.02;;;9.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:30:53;16.83;;;7.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:33:19;15.23;;;7.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:35:50;12.98;;;8.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:38:17;9.07;;;7.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:40:43;14.98;;;7.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:43:09;12.38;;;8.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:45:34;10.85;;;7.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:48:00;17.85;;;10.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:50:26;13.38;;;8.23;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:52:51;13.32;;;8.57;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:55:17;10.90;;;8.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T07:57:45;12.32;;;7.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:00:11;12.52;;;7.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:02:39;9.88;;;7.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:05:05;11.43;;;7.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:07:32;11.77;;;7.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:09:57;12.98;;;7.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:12:24;11.65;;;7.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:14:52;14.65;;;9.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:17:17;16.88;;;10.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:19:44;11.27;;;7.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:22:16;12.88;;;7.55;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:24:41;13.25;;;8.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:27:07;14.60;;;7.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:29:34;12.60;;;7.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:32:03;11.18;;;8.55;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:34:29;10.90;;;7.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:36:54;14.07;;;7.97;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:39:20;11.45;;;7.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:45:07;15.40;;;9.27;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:47:35;11.52;;;8.25;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:50:18;12.27;;;9.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:52:54;11.98;;;7.97;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T08:58:05;10.98;;;7.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:00:37;13.32;;;7.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:03:10;13.50;;;7.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:06:16;9.65;;;7.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:22:33;13.05;;;7.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:25:00;12.63;;;7.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:27:35;10.18;;;7.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:30:01;12.55;;;8.98;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:32:31;9.43;;;7.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:34:58;14.35;;;8.07;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:37:24;10.90;;;7.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:39:53;10.40;;;7.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:44:47;11.02;;;7.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:47:16;13.05;;;7.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:49:52;11.45;;;7.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:52:18;10.23;;;7.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:57:20;9.32;;;7.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T09:59:50;11.43;;;7.60;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:02:18;12.70;;;7.68;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:05:05;9.38;;;6.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:07:42;10.73;;;7.22;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:10:21;11.45;;;8.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:12:53;9.20;;;7.35;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:15:20;9.15;;;7.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:17:50;9.65;;;6.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:22:59;8.57;;;6.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:30:55;9.93;;;6.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T10:57:28;7.55;;;6.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:16:16;11.40;;;6.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:18:49;9.38;;;6.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:21:22;9.07;;;5.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:23:51;11.13;;;6.43;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:26:23;12.98;;;6.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:28:56;10.07;;;6.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:31:26;8.93;;;5.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:34:12;6.78;;;5.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:36:51;9.40;;;6.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:39:30;9.73;;;5.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:44:57;8.07;;;5.45;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:47:34;8.93;;;5.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:55:29;8.25;;;5.28;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T11:58:04;8.73;;;5.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:03:28;9.20;;;5.47;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:08:31;8.32;;;5.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:11:07;8.45;;;5.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:13:48;8.35;;;4.93;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:18:45;7.55;;;5.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:21:12;7.35;;;4.72;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:23:53;9.48;;;5.63;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:26:27;6.80;;;5.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:28:57;8.30;;;4.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:31:48;7.75;;;4.82;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:34:48;7.82;;;5.10;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:37:31;7.75;;;4.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:39:58;11.75;;;5.13;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:44:53;6.13;;;4.53;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:47:23;7.68;;;4.90;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:50:02;8.48;;;4.95;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:54:55;6.30;;;4.40;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T12:57:27;6.65;;;4.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:11:39;6.93;;;5.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:20:01;11.18;;;4.80;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:22:50;7.75;;;5.03;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:28:03;8.43;;;4.70;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:30:39;8.13;;;5.77;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:33:18;6.80;;;4.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:35:50;9.88;;;4.88;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:38:18;8.85;;;4.75;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:43:40;8.50;;;5.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:46:12;7.60;;;4.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:48:43;7.18;;;4.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:51:17;6.20;;;4.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:53:43;8.20;;;5.30;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:56:11;6.28;;;4.32;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T13:58:42;6.90;;;5.05;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:01:18;8.65;;;4.65;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:03:46;5.57;;;4.18;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:06:14;6.30;;;4.50;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:08:43;6.70;;;4.20;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:11:13;9.70;;;6.78;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:13:47;7.20;;;5.00;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:16:16;7.70;;;5.15;;
68040;SDS011;54834;47.50345320;19.08410360;2022-10-16T14:19:02;13.27;;;8.88;;
