sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:01:10;14.81;;13.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:05:07;12.40;;12.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:09:09;12.40;;12.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:13:11;12.40;;12.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:17:13;13.85;;13.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:21:20;13.85;;13.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:25:17;15.06;;13.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:29:19;15.06;;13.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:33:21;15.06;;13.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:37:23;17.36;;14.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:41:26;17.36;;14.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:45:27;12.01;;11.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:49:29;12.01;;11.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:53:31;12.01;;11.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T00:57:33;10.09;;10.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:01:35;10.09;;10.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:05:45;9.23;;9.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:13:42;9.23;;9.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:21:46;14.46;;12.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:29:53;10.54;;9.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:33:56;10.54;;9.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:41:58;12.66;;11.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:45:58;11.43;;10.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:50:00;11.43;;10.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:54:02;11.43;;10.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T01:58:04;13.72;;11.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:02:08;13.72;;11.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:06:08;13.31;;11.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:10:10;13.31;;11.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:14:12;13.31;;11.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:18:14;11.44;;10.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:22:17;11.44;;10.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:26:20;9.54;;8.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:34:22;9.54;;8.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:38:24;11.22;;9.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:42:29;11.22;;9.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:46:28;10.87;;9.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:50:30;10.87;;9.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:54:32;10.87;;9.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T02:58:34;7.49;;7.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:02:36;7.49;;7.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:06:38;10.56;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:10:40;10.56;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:14:42;10.56;;9.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:18:45;9.88;;8.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:22:46;9.88;;8.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:26:48;7.28;;6.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:30:50;7.28;;6.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:34:52;8.48;;7.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:38:54;8.48;;7.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:42:56;8.48;;7.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:46:58;12.23;;9.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:51:00;12.23;;9.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:55:02;10.38;;8.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T03:59:04;10.38;;8.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:03:06;10.38;;8.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:07:08;7.56;;6.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:11:10;7.56;;6.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:15:12;7.27;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:19:14;7.27;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:23:16;7.27;;6.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:27:18;10.49;;8.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:31:20;10.49;;8.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:35:22;6.18;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:39:24;6.18;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:43:26;6.18;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:47:28;5.51;;5.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:51:30;5.51;;5.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:55:32;7.28;;6.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T04:59:34;7.28;;6.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:03:36;7.28;;6.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:07:38;6.52;;6.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:11:40;6.52;;6.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:15:42;5.53;;5.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:19:44;5.53;;5.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:23:46;5.53;;5.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:27:48;7.12;;6.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:31:51;7.12;;6.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:35:52;8.09;;6.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:39:54;8.09;;6.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:43:56;8.09;;6.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:47:58;5.72;;5.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:52:00;5.72;;5.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T05:56:02;4.60;;4.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:00:04;4.60;;4.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:04:06;4.60;;4.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:08:08;9.22;;7.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:12:10;9.22;;7.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:16:12;9.11;;6.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:20:14;9.11;;6.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:24:16;9.11;;6.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:28:18;5.99;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:32:20;5.99;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:36:22;4.99;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:40:24;4.99;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:44:26;4.99;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:48:28;5.57;;5.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:52:30;5.57;;5.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T06:56:32;5.71;;5.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:00:34;5.71;;5.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:04:36;5.71;;5.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:08:39;5.67;;4.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:12:40;5.67;;4.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:16:42;3.85;;3.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:24:46;4.51;;4.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:28:48;4.51;;4.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:32:50;4.51;;4.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:36:52;4.33;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:40:57;4.33;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:44:56;4.41;;4.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:53:00;4.41;;4.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T07:57:02;4.33;;4.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:01:05;4.33;;4.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:05:06;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:09:08;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:13:10;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:17:13;3.98;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:21:15;3.98;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:25:16;5.04;;4.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:29:18;5.04;;4.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:33:20;5.04;;4.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:37:22;3.62;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:41:30;3.62;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:49:28;3.93;;3.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:53:31;3.93;;3.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T08:57:32;4.42;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:01:37;4.42;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:09:45;4.91;;4.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:14:00;4.91;;4.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:17:45;3.38;;3.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:21:44;3.38;;3.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:25:47;3.59;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:29:48;3.59;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:33:55;3.59;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:37:53;4.46;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:41:54;4.46;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:46:03;3.96;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:49:59;3.96;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T09:58:02;25.50;;24.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:02:08;25.50;;24.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:06:21;21.05;;18.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:10:27;21.05;;18.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:14:26;21.05;;18.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:18:16;9.95;;8.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:26:18;3.19;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:30:26;3.19;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:34:33;3.19;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:38:35;1.78;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:46:41;0.61;;0.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:50:52;0.61;;0.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T10:58:36;1.36;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:02:39;1.36;;1.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:06:40;2.07;;2.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:14:42;2.07;;2.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:22:47;24.25;;21.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:26:46;57.00;;54.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:34:55;57.00;;54.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:38:55;44.92;;43.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:42:57;44.92;;43.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:47:11;41.74;;38.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:55:05;41.74;;38.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T11:59:04;33.98;;33.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:03:09;33.98;;33.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:07:09;17.06;;16.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:11:09;17.06;;;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:15:30;17.06;;16.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:19:13;9.08;;8.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:23:19;9.08;;8.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:27:34;8.00;;6.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:31:18;8.00;;6.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:35:21;8.00;;6.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:39:23;11.00;;8.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T12:55:33;3.33;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:03:39;3.33;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:28:03;1.68;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:31:48;1.68;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:35:51;3.19;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:40:02;3.19;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:43:54;3.19;;2.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:48:03;1.11;;1.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:51:59;1.11;;1.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T13:56:01;1.41;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:00:03;1.41;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:04:05;1.41;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:08:09;1.10;;1.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:12:09;1.10;;1.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:16:11;1.28;;1.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:20:13;1.28;;1.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:28:17;1.87;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:32:22;1.87;;1.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:36:20;0.83;;0.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:40:27;0.83;;0.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:44:28;0.83;;0.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:48:26;1.45;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:52:28;1.45;;1.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T14:56:42;1.59;;1.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:00:32;1.59;;1.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:04:34;1.59;;1.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:08:36;1.16;;1.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:12:38;1.16;;1.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:16:40;1.97;;1.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:20:42;1.97;;1.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:24:44;1.97;;1.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:28:46;0.97;;0.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:32:48;0.97;;0.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:36:50;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:40:52;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:44:54;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:48:57;2.49;;1.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:52:58;2.49;;1.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T15:57:00;1.84;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:01:02;1.84;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:05:05;1.84;;1.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:09:06;1.90;;1.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:13:08;1.90;;1.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:17:10;2.09;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:21:12;2.09;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:25:14;2.09;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:29:17;0.88;;0.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:33:18;0.88;;0.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:37:21;0.98;;0.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:41:24;0.98;;0.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:45:25;2.78;;2.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:49:27;2.78;;2.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:53:29;2.78;;2.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T16:57:31;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:01:33;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:05:35;2.02;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:09:37;2.02;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:13:39;2.02;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:17:41;3.45;;3.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:21:43;3.45;;3.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:25:45;9.75;;9.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:29:49;9.75;;9.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:33:49;9.75;;9.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:37:51;9.24;;8.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:41:53;9.24;;8.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:45:55;7.12;;6.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:49:57;7.12;;6.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:53:59;7.12;;6.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T17:58:01;5.33;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:02:03;5.33;;5.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:06:05;23.07;;21.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:10:07;23.07;;21.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:14:12;23.07;;21.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:18:11;17.29;;17.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:22:13;17.29;;17.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:26:15;17.30;;17.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:30:17;17.30;;17.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:34:19;17.30;;17.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:38:21;14.79;;14.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:42:23;14.79;;14.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:46:25;25.39;;24.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:50:27;25.39;;24.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:54:29;25.39;;24.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T18:58:32;35.80;;32.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:02:33;35.80;;32.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:06:36;45.40;;41.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:10:37;45.40;;41.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:14:39;45.40;;41.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:18:41;28.91;;27.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:22:43;28.91;;27.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:26:45;54.63;;47.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:30:47;54.63;;47.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:34:49;54.63;;47.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:38:52;26.24;;24.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:42:53;26.24;;24.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-10-16T19:46:55;22.29;;19.89;;;;;;;
