sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:00:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:00:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:01:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:01:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:02:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:02:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:03:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:03:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:04:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:04:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:05:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:05:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:06:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:06:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:07:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:07:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:08:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:08:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:09:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:09:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:10:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:11:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:11:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:12:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:12:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:13:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:13:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:14:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:14:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:15:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:15:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:16:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:16:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:17:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:17:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:18:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:18:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:19:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:19:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:20:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:21:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:21:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:22:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:22:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:23:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:23:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:24:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:24:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:25:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:25:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:26:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:26:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:27:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:27:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:28:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:28:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:29:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:29:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:30:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:30:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:31:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:32:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:32:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:33:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:33:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:34:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:34:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:35:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:35:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:36:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:36:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:37:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:37:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:38:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:38:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:39:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:39:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:40:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:40:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:41:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:41:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:42:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:42:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:43:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:44:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:45:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:45:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:46:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:47:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:47:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:48:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:48:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:49:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:49:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:50:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:50:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:51:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:51:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:52:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:52:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:53:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:54:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:54:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:55:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:55:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:56:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:56:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:57:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:57:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:58:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:58:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:59:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T00:59:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:00:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:00:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:01:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:01:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:02:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:02:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:03:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:03:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:04:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:05:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:05:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:06:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:06:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:07:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:08:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:08:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:09:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:09:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:10:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:10:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:11:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:12:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:12:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:13:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:13:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:14:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:14:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:15:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:15:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:16:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:17:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:17:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:18:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:18:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:19:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:20:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:20:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:21:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:21:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:22:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:22:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:23:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:23:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:24:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:25:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:25:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:26:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:27:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:28:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:28:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:29:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:29:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:30:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:30:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:31:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:32:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:32:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:33:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:33:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:34:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:34:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:35:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:35:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:36:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:36:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:37:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:38:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:38:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:39:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:39:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:40:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:40:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:41:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:41:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:42:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:43:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:43:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:44:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:44:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:45:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:45:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:46:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:46:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:47:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:47:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:48:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:48:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:49:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:50:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:50:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:51:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:51:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:52:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:52:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:53:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:53:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:54:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:54:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:55:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:55:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:56:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:56:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:57:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:58:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:58:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:59:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T01:59:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:00:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:00:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:01:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:01:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:02:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:02:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:03:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:03:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:04:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:05:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:05:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:06:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:06:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:07:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:07:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:08:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:08:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:09:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:09:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:10:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:10:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:11:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:11:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:12:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:12:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:13:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:14:06;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:14:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:15:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:15:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:16:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:16:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:17:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:17:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:18:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:18:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:19:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:19:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:20:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:20:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:21:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:22:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:22:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:23:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:23:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:24:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:24:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:25:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:25:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:26:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:27:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:27:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:28:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:28:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:29:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:29:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:30:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:30:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:31:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:31:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:32:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:33:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:33:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:34:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:34:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:35:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:35:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:36:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:36:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:37:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:37:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:38:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:38:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:39:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:39:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:40:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:40:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:41:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:41:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:42:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:43:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:43:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:44:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:44:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:45:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:45:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:46:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:46:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:47:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:47:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:48:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:48:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:49:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:49:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:50:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:50:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:51:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:51:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:52:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:52:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:53:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:53:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:54:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:54:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:55:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:55:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:56:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:57:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:57:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:58:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:58:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:59:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T02:59:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:00:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:00:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:01:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:01:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:02:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:02:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T03:03:17;24.06
