sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:00:43;4.18;;;3.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:03:10;4.35;;;4.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:05:37;4.70;;;4.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:08:05;4.25;;;4.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:10:32;4.05;;;3.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:12:58;4.03;;;3.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:15:27;4.15;;;3.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:17:53;3.73;;;3.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:20:20;4.00;;;3.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:22:47;3.58;;;3.47;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:25:14;3.65;;;3.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:27:40;3.72;;;3.58;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:30:08;3.67;;;3.58;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:32:36;3.72;;;3.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:35:03;3.85;;;3.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:37:30;3.67;;;3.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:39:57;3.53;;;3.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:42:24;3.75;;;3.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:44:52;3.53;;;3.42;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:47:22;3.13;;;3.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:49:55;3.50;;;3.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:52:24;3.83;;;3.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:54:51;3.15;;;3.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:57:19;3.10;;;3.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T00:59:46;3.20;;;3.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:02:14;3.38;;;3.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:04:42;2.97;;;2.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:07:12;3.10;;;3.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:09:46;3.00;;;2.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:12:19;2.92;;;2.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:14:52;2.95;;;2.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:17:21;3.00;;;2.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:19:56;2.80;;;2.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:22:33;2.70;;;2.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:25:04;2.67;;;2.58;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:27:36;2.75;;;2.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:30:07;2.65;;;2.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:32:40;2.63;;;2.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:35:09;2.83;;;2.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:37:40;2.92;;;2.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:40:12;2.90;;;2.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:42:44;2.73;;;2.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:45:14;2.53;;;2.42;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:47:43;2.30;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:50:10;2.50;;;2.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:52:40;2.65;;;2.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:55:09;2.65;;;2.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T01:57:37;2.67;;;2.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:00:09;2.60;;;2.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:02:37;2.22;;;2.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:05:08;2.83;;;2.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:07:37;2.70;;;2.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:10:06;2.63;;;2.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:12:33;2.40;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:15:04;2.05;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:17:33;2.55;;;2.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:20:00;2.65;;;2.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:22:28;2.50;;;2.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:24:59;2.38;;;2.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:27:30;2.50;;;2.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:30:02;2.35;;;2.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:32:35;2.58;;;2.47;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:35:05;2.33;;;2.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:37:33;2.33;;;2.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:40:00;2.67;;;2.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:42:28;2.97;;;2.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:44:55;2.30;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:47:22;2.10;;;2.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:49:50;2.38;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:52:17;2.20;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:54:44;1.85;;;1.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:57:11;2.08;;;2.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T02:59:38;2.20;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:02:05;1.95;;;1.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:04:31;2.30;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:07:00;2.10;;;2.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:09:26;2.38;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:11:53;2.03;;;2.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:14:20;2.60;;;2.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:16:47;2.45;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:19:13;2.20;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:21:42;2.17;;;2.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:24:10;2.22;;;2.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:26:37;4.93;;;2.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:29:04;2.08;;;2.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:31:31;2.08;;;1.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:33:58;2.20;;;2.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:36:25;1.92;;;1.92;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:38:52;2.17;;;2.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:41:20;2.10;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:43:47;2.03;;;1.92;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:46:13;2.30;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:48:40;2.30;;;2.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:51:07;2.10;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:53:34;1.80;;;1.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:56:00;2.22;;;2.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T03:58:28;1.95;;;1.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:00:55;1.90;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:03:22;1.90;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:05:49;2.00;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:08:16;1.80;;;1.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:10:43;2.33;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:13:10;2.20;;;2.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:15:39;1.67;;;1.58;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:18:05;1.90;;;1.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:20:33;2.03;;;1.92;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:23:00;2.00;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:25:26;2.00;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:27:53;1.80;;;1.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:30:20;1.98;;;1.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:32:49;1.90;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:35:16;1.90;;;1.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:37:43;2.08;;;1.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:40:10;1.60;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:42:37;1.70;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:45:04;1.77;;;1.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:47:32;7.72;;;1.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:50:00;1.42;;;1.42;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:52:27;1.85;;;1.58;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:54:54;2.10;;;1.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:57:25;1.80;;;1.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T04:59:52;1.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:02:19;1.70;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:04:45;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:07:14;1.55;;;1.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:09:40;1.77;;;1.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:12:07;1.45;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:14:34;1.60;;;1.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:17:00;1.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:19:27;1.45;;;1.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:21:54;1.60;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:24:22;1.77;;;1.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:26:49;1.83;;;1.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:29:16;1.60;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:31:43;1.75;;;1.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:34:10;1.50;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:36:36;2.05;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:39:03;1.73;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:41:31;1.77;;;1.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:43:58;1.52;;;1.42;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:46:25;1.42;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:48:51;1.33;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:51:19;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:53:46;2.13;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:56:13;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T05:58:41;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:01:10;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:03:38;2.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:06:09;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:08:36;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:11:04;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:13:32;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:16:01;1.60;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:18:28;1.23;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:20:56;1.17;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:23:23;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:25:50;1.55;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:28:16;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:30:43;1.27;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:33:12;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:35:39;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:38:06;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:40:32;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:42:59;1.35;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:45:26;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:47:53;1.40;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:50:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:52:47;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:55:14;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T06:57:42;1.45;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:00:09;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:02:36;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:05:03;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:07:32;1.15;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:09:58;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:12:25;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:14:52;1.50;;;1.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:17:19;1.33;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:19:46;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:22:13;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:24:41;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:27:08;1.70;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:29:35;1.33;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:32:02;1.33;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:34:29;1.08;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:36:55;1.35;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:39:22;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:41:50;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:44:17;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:46:44;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:49:12;1.35;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:51:39;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:54:07;1.35;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:56:34;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T07:59:02;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:01:29;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:03:56;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:06:22;1.27;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:08:49;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:11:16;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:13:43;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:16:11;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:18:38;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:21:06;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:23:35;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:26:02;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:28:30;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:31:04;0.88;;;0.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:33:32;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:36:00;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:38:27;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:40:54;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:43:27;1.73;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:46:18;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:48:53;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:51:22;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:53:50;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:56:19;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T08:58:46;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:01:14;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:03:50;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:06:39;0.95;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:11:57;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:14:32;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:17:11;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:19:53;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:22:25;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:24:54;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:27:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:29:48;1.15;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:32:16;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:34:47;1.20;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:37:17;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:39:47;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:42:15;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:44:46;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:47:14;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:49:50;0.98;;;0.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:52:18;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:54:53;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:57:21;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T09:59:49;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:02:17;1.15;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:04:48;1.08;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:07:20;2.30;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:09:50;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:12:19;1.05;;;1.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:14:47;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:17:16;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:19:46;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:22:22;1.20;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:24:57;0.85;;;0.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:27:43;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:30:18;1.10;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:32:48;1.55;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:35:22;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:38:04;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:40:39;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:43:13;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:45:47;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:48:20;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:50:54;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:53:25;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:56:06;1.42;;;1.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T10:58:46;1.17;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:01:22;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:03:57;1.02;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:06:31;1.38;;;1.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:09:00;1.20;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:11:31;1.58;;;1.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:14:03;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:16:35;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:19:08;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:21:39;1.15;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:24:14;1.25;;;1.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:26:45;1.25;;;1.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:29:15;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:31:46;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:34:17;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:36:49;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:39:19;1.25;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:41:48;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:44:20;1.70;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:46:58;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:49:32;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:52:01;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:54:35;1.13;;;1.08;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:57:08;1.05;;;1.02;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T11:59:40;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-10-16T12:02:25;1.10;;;1.10;;
