sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:00:02;98113.78;;;17.79
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:02:03;98113.75;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:04:03;98114.63;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:06:04;98113.59;;;17.85
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:08:05;98121.56;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:10:06;98131.06;;;17.83
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:12:06;98137.25;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:14:10;98132.63;;;17.89
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:16:12;98128.31;;;17.88
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:18:13;98140.53;;;17.87
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:20:13;98135.00;;;17.96
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:22:13;98123.75;;;17.94
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:24:14;98127.44;;;17.87
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:26:16;98123.19;;;17.85
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:28:16;98120.75;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:30:17;98126.91;;;17.78
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:32:18;98127.75;;;17.78
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:34:18;98125.97;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:36:21;98120.75;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:38:21;98124.13;;;17.82
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:40:21;98121.56;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:42:22;98117.97;;;17.85
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:44:49;98117.09;;;18.10
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:46:50;98107.16;;;17.95
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:49:09;98114.81;;;17.76
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:51:09;98112.03;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:53:10;98127.69;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:55:10;98131.97;;;17.82
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:57:10;98132.91;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T00:59:19;98132.03;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:01:21;98141.66;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:03:28;98136.47;;;17.79
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:05:52;98147.88;;;17.77
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:10:20;98141.16;;;17.94
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:17:09;98141.00;;;17.74
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:20:03;98143.66;;;17.73
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:22:05;98135.72;;;17.76
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:24:33;98150.72;;;17.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:29:09;98153.34;;;17.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:31:15;98158.50;;;17.71
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:33:21;98142.03;;;17.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:35:38;98140.03;;;17.77
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:39:54;98146.47;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:42:02;98146.50;;;17.65
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:44:17;98136.84;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:46:20;98137.78;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:48:21;98137.72;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:50:24;98132.50;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:52:26;98137.72;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:54:28;98136.78;;;17.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:56:32;98138.56;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T01:58:36;98138.63;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:00:39;98136.00;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:02:44;98143.03;;;17.65
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:05:05;98153.53;;;17.63
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:07:08;98144.78;;;17.64
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:09:08;98141.41;;;17.61
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:11:08;98144.69;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:13:12;98143.03;;;17.65
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:15:13;98145.63;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:17:17;98141.00;;;17.74
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:19:18;98138.88;;;17.85
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:21:25;98139.34;;;17.72
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:23:37;98132.91;;;17.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:25:44;98139.94;;;17.79
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:28:11;98141.06;;;17.71
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:30:22;98138.47;;;17.71
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:32:30;98132.75;;;17.60
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:34:32;98128.66;;;17.52
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:36:33;98139.09;;;17.52
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:38:35;98141.53;;;17.58
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:40:36;98142.31;;;17.60
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:42:38;98143.44;;;17.53
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:44:39;98154.59;;;17.58
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:46:39;98155.47;;;17.57
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:48:39;98160.75;;;17.55
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:50:40;98154.69;;;17.55
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:52:40;98145.94;;;17.56
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:54:40;98150.25;;;17.57
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:56:40;98144.97;;;17.58
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T02:58:41;98147.66;;;17.57
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:00:41;98149.25;;;17.61
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:02:42;98144.03;;;17.61
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:04:43;98145.75;;;17.62
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:06:43;98147.53;;;17.60
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:08:43;98138.03;;;17.57
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:10:43;98136.19;;;17.61
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:12:44;98139.69;;;17.60
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:14:44;98148.47;;;17.57
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:16:44;98144.13;;;17.58
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:18:48;98134.63;;;17.55
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:20:48;98135.63;;;17.51
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:22:49;98150.41;;;17.52
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:24:49;98145.13;;;17.54
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:26:49;98146.09;;;17.51
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:28:50;98149.50;;;17.53
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:30:50;98146.84;;;17.55
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:32:50;98151.38;;;17.48
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:34:50;98153.22;;;17.46
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:36:51;98155.88;;;17.45
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:38:51;98150.84;;;17.65
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:40:52;98156.53;;;17.51
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:42:52;98153.25;;;17.45
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:44:52;98146.31;;;17.44
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:46:52;98148.09;;;17.43
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:48:53;98151.44;;;17.47
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:50:53;98153.31;;;17.43
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:52:53;98153.34;;;17.42
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:54:53;98158.66;;;17.39
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:56:54;98161.28;;;17.39
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T03:58:54;98162.28;;;17.35
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:00:54;98155.50;;;17.29
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:02:54;98160.72;;;17.29
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:04:55;98150.28;;;17.28
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:06:55;98155.44;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:08:55;98153.72;;;17.30
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:10:55;98153.63;;;17.33
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:12:56;98156.34;;;17.30
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:14:56;98153.63;;;17.33
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:16:56;98153.69;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:18:56;98159.78;;;17.30
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:20:57;98165.88;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:23:01;98173.06;;;17.24
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:25:02;98170.47;;;17.21
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:27:02;98173.13;;;17.20
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:29:03;98171.34;;;17.22
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:31:04;98183.50;;;17.23
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:33:04;98187.09;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:35:05;98188.81;;;17.20
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:37:06;98182.75;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:39:06;98186.13;;;17.23
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:41:06;98182.81;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:43:07;98180.06;;;17.21
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:45:08;98191.47;;;17.18
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:47:08;98184.56;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:49:08;98185.47;;;17.15
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:51:08;98188.91;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:53:09;98191.56;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:55:09;98192.50;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:57:09;98205.56;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T04:59:09;98209.06;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:01:10;98205.59;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:03:10;98209.06;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:05:10;98216.13;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:07:10;98208.16;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:09:11;98209.94;;;17.11
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:11:11;98200.19;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:13:11;98208.22;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:15:12;98216.03;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:17:12;98223.06;;;17.10
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:19:12;98224.78;;;17.11
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:21:13;98231.66;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:23:13;98233.44;;;17.11
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:25:13;98235.16;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:27:14;98223.91;;;17.10
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:29:14;98227.44;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:31:14;98227.34;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:33:14;98218.78;;;17.07
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:35:16;98216.88;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:37:16;98216.22;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:39:16;98222.22;;;17.08
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:41:18;98212.88;;;17.01
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:43:19;98218.72;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:45:19;98218.81;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:47:20;98224.16;;;17.01
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:49:20;98217.06;;;17.06
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:51:20;98220.56;;;17.05
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:53:21;98224.84;;;17.08
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:55:21;98230.94;;;17.08
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:57:21;98234.44;;;17.07
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T05:59:21;98229.13;;;17.10
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:01:22;98245.66;;;17.11
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:03:22;98246.59;;;17.08
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:05:23;98243.09;;;17.09
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:07:23;98235.16;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:09:23;98239.50;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:11:27;98245.50;;;17.15
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:13:28;98249.78;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:15:29;98241.94;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:17:29;98252.34;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:19:29;98257.63;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:21:30;98253.34;;;17.15
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:23:30;98258.66;;;17.12
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:25:31;98256.88;;;17.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:27:31;98266.34;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:29:32;98263.78;;;17.15
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:31:32;98275.94;;;17.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:33:33;98273.78;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:35:33;98273.22;;;17.20
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:37:33;98284.56;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:39:33;98278.44;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:41:34;98281.06;;;17.19
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:43:34;98282.88;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:45:35;98285.50;;;17.17
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:47:35;98277.50;;;17.23
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:49:35;98272.34;;;17.20
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:51:36;98275.63;;;17.28
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:53:39;98272.72;;;17.38
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:55:39;98275.47;;;17.34
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:57:40;98286.97;;;17.27
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T06:59:40;98287.00;;;17.24
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:01:40;98285.31;;;17.24
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:03:42;98279.06;;;17.30
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:05:43;98296.44;;;17.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:07:44;98301.72;;;17.28
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:09:44;98305.06;;;17.33
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:11:44;98306.78;;;17.34
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:13:46;98320.66;;;17.36
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:15:46;98321.41;;;17.41
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:17:46;98327.50;;;17.40
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:19:47;98327.50;;;17.40
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:21:47;98318.31;;;17.56
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:24:10;98321.22;;;17.47
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:26:10;98327.34;;;17.46
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:28:11;98331.59;;;17.50
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:30:11;98329.72;;;17.53
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:32:12;98342.84;;;17.52
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:34:13;98335.56;;;17.63
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:36:15;98340.69;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:38:15;98335.47;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:40:15;98338.91;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:42:15;98332.78;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:44:16;98341.50;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:46:17;98345.41;;;17.82
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:48:18;98347.63;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:50:18;98352.84;;;17.67
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:52:19;98358.03;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:54:19;98363.41;;;17.64
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:56:20;98372.03;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T07:58:21;98366.81;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:00:21;98380.69;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:02:21;98372.81;;;17.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:04:21;98370.06;;;17.74
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:06:22;98384.09;;;17.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:08:23;98381.44;;;17.71
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:10:25;98371.91;;;17.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:12:26;98371.91;;;17.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:14:26;98378.13;;;17.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:16:26;98375.47;;;17.68
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:18:27;98378.72;;;17.76
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:20:28;98379.44;;;17.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:22:29;98378.81;;;17.73
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:24:29;98374.75;;;17.91
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:26:29;98368.44;;;17.98
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:28:30;98371.84;;;18.02
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:30:30;98367.41;;;18.04
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:32:31;98375.84;;;18.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:34:31;98376.03;;;18.07
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:36:31;98380.19;;;18.13
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:38:32;98384.34;;;18.21
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:40:36;98380.34;;;18.37
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:44:48;98379.34;;;18.41
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:47:19;98379.97;;;18.49
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:49:20;98378.13;;;18.51
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:51:24;98379.56;;;18.61
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:53:44;98383.38;;;18.51
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:55:50;98380.63;;;18.55
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:57:50;98388.97;;;18.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T08:59:55;98389.38;;;18.80
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:01:58;98388.00;;;18.69
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:11:18;98401.03;;;18.98
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:13:47;98399.09;;;19.02
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:18:14;98405.97;;;19.06
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:20:36;98396.03;;;19.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:22:38;98396.03;;;19.16
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:24:39;98404.47;;;19.25
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:26:39;98396.41;;;19.31
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:28:39;98405.31;;;19.26
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:30:40;98407.78;;;19.30
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:32:42;98408.69;;;19.29
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:34:52;98422.47;;;19.34
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:36:53;98416.34;;;19.35
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:39:08;98407.53;;;19.38
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:43:32;98416.94;;;19.43
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:45:33;98413.06;;;19.53
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:47:39;98415.38;;;19.62
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:49:57;98419.59;;;19.66
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:52:09;98419.41;;;19.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:54:13;98430.66;;;19.74
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:56:28;98428.50;;;19.85
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T09:58:29;98427.50;;;19.89
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:00:29;98420.53;;;19.88
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:02:34;98420.34;;;19.94
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:04:41;98425.47;;;19.97
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:06:48;98436.38;;;20.09
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:10:54;98425.47;;;20.20
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:12:55;98430.59;;;20.23
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:14:58;98434.50;;;20.35
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:19:13;98423.50;;;20.47
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:21:15;98421.56;;;20.52
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:23:26;98423.47;;;20.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:28:00;98435.75;;;20.70
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:30:26;98436.31;;;20.78
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:32:38;98434.44;;;20.81
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:39:30;98435.66;;;20.94
70325;BMP280;57739;48.98129715;9.58371240;2022-10-16T10:46:14;98423.13;;;21.00
