sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:00:31;8.23;;;3.42;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:02:57;6.88;;;3.22;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:05:23;8.07;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:07:49;6.80;;;3.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:10:14;7.97;;;3.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:12:41;10.50;;;3.25;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:15:06;7.83;;;3.23;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:17:32;6.23;;;3.47;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:19:58;7.80;;;3.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:22:23;8.73;;;3.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:24:49;6.90;;;3.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:27:14;8.43;;;3.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:29:40;5.40;;;3.03;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:32:05;7.07;;;3.17;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:34:32;5.97;;;3.15;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:36:57;6.97;;;3.23;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:39:24;6.47;;;3.17;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:41:50;7.40;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:47:15;5.15;;;3.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:50:02;4.65;;;2.92;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:52:31;5.72;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:54:57;8.07;;;2.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:57:23;5.70;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T00:59:51;4.07;;;2.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:02:17;3.95;;;2.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:04:47;6.23;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:12:41;6.60;;;2.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:20:46;7.15;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:29:02;6.10;;;2.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:31:32;5.30;;;2.72;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:37:00;6.15;;;2.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:39:31;3.93;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:42:11;5.70;;;2.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:44:44;5.30;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:47:13;5.32;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:49:41;6.22;;;2.65;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:52:09;4.37;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:54:40;2.53;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:57:08;5.15;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T01:59:39;6.05;;;2.08;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:02:10;4.68;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:04:39;4.47;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:07:10;4.00;;;2.15;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:09:37;4.85;;;2.42;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:12:06;5.00;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:14:44;8.00;;;2.33;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:17:11;6.25;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:19:42;4.32;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:22:10;4.03;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:24:50;6.55;;;1.88;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:30:51;2.72;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:33:24;2.67;;;1.75;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:35:51;4.10;;;2.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:38:19;3.53;;;2.13;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:40:46;3.88;;;2.33;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:43:12;3.90;;;2.22;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:45:38;4.80;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:48:05;2.93;;;2.03;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:50:31;3.42;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:52:57;4.47;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:55:22;3.28;;;2.25;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T02:57:47;4.13;;;2.43;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:00:15;4.53;;;2.23;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:02:41;4.75;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:05:08;3.72;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:07:34;7.37;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:09:59;4.32;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:12:27;3.63;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:14:53;2.50;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:17:19;4.00;;;2.25;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:19:44;5.30;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:22:10;4.10;;;2.17;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:24:35;3.80;;;2.28;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:27:01;3.97;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:29:27;5.30;;;2.33;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:31:54;4.40;;;2.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:34:20;5.43;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:36:47;4.60;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:39:12;4.55;;;2.35;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:41:38;4.40;;;1.93;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:44:03;4.23;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:46:28;4.27;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:48:55;4.03;;;1.92;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:51:21;4.23;;;1.93;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:53:46;4.82;;;2.58;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:56:12;6.13;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T03:58:37;6.60;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:01:03;4.37;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:03:28;5.70;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:05:54;4.23;;;2.27;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:08:19;4.80;;;2.23;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:10:45;3.92;;;2.17;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:13:11;3.57;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:15:37;3.75;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:18:03;4.50;;;2.17;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:20:29;7.43;;;2.43;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:22:55;4.72;;;2.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:25:20;3.67;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:27:46;5.45;;;2.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:30:12;8.87;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:32:37;6.88;;;2.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:35:03;4.87;;;2.73;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:37:30;5.47;;;2.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:39:55;4.87;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:42:21;5.27;;;2.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:44:46;9.35;;;2.75;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:47:13;6.83;;;2.87;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:49:40;8.10;;;2.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:52:07;5.63;;;3.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:54:34;4.57;;;2.65;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:57:00;6.57;;;2.97;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T04:59:26;5.50;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:01:51;8.10;;;3.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:04:16;7.40;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:06:42;5.68;;;2.85;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:09:08;6.90;;;2.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:11:35;4.75;;;2.38;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:14:01;6.27;;;2.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:16:27;6.68;;;3.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:18:52;5.27;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:21:19;7.80;;;3.15;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:23:45;5.68;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:26:13;5.30;;;2.87;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:28:39;9.25;;;3.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:31:06;5.13;;;2.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:33:32;5.55;;;3.15;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:36:03;6.45;;;2.65;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:38:31;9.07;;;2.97;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:40:56;8.87;;;3.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:43:22;7.80;;;2.93;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:45:57;6.03;;;2.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:48:26;7.53;;;3.13;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:50:58;14.53;;;2.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:53:26;5.05;;;2.88;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:55:53;9.38;;;3.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T05:58:19;8.60;;;3.45;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:00:44;5.77;;;3.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:03:10;5.77;;;3.33;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:05:35;4.82;;;2.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:08:00;8.13;;;3.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:10:27;9.80;;;3.58;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:12:54;8.37;;;3.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:15:19;9.68;;;3.33;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:17:45;12.17;;;4.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:20:12;7.78;;;4.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:22:37;6.17;;;4.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:25:03;5.77;;;3.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:27:28;8.45;;;3.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:29:55;7.78;;;3.85;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:32:20;10.90;;;4.47;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:34:46;7.80;;;3.78;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:37:11;11.53;;;3.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:39:37;7.20;;;3.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:42:02;7.40;;;3.67;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:44:28;7.15;;;3.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:46:53;6.93;;;3.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:49:18;9.57;;;3.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:51:47;7.65;;;4.03;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:54:14;10.02;;;4.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:56:40;6.90;;;3.93;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T06:59:05;5.13;;;3.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:01:31;8.63;;;4.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:03:57;7.47;;;4.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:06:24;5.93;;;3.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:08:50;9.68;;;4.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:11:18;7.97;;;4.18;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:13:45;7.75;;;4.57;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:16:13;11.95;;;3.95;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:18:40;6.63;;;3.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:21:08;9.95;;;3.95;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:23:35;6.78;;;3.78;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:26:01;8.77;;;3.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:28:28;6.55;;;3.65;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:30:54;9.87;;;3.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:33:20;11.55;;;3.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:35:53;4.37;;;3.43;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:38:20;6.75;;;3.47;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:40:47;11.80;;;3.05;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:43:13;6.47;;;3.47;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:45:46;5.23;;;2.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:48:16;8.55;;;2.83;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:50:44;5.35;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:53:10;6.60;;;2.58;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:55:36;5.93;;;2.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T07:58:01;3.78;;;2.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:00:27;7.73;;;2.67;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:02:52;8.67;;;2.57;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:05:18;6.53;;;2.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:07:48;4.50;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:10:15;5.03;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:12:44;4.43;;;2.27;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:15:09;4.60;;;2.13;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:17:35;5.18;;;2.05;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:20:02;4.73;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:22:28;4.72;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:24:53;4.97;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:27:19;5.97;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:29:44;3.53;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:32:09;3.37;;;1.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:34:35;3.67;;;1.58;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:37:01;4.97;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:39:27;5.32;;;1.83;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:44:56;5.70;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:47:49;5.00;;;1.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:50:31;6.20;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:53:01;4.43;;;1.45;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T08:58:27;4.68;;;1.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:00:56;3.88;;;1.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:25:46;4.30;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:28:14;4.70;;;1.67;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:30:40;10.17;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:33:06;7.13;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:35:41;5.83;;;1.87;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:38:22;6.93;;;1.65;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:40:50;6.15;;;1.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:43:21;9.38;;;1.85;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:45:54;5.38;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:48:50;5.47;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:51:22;7.88;;;1.95;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:53:54;9.77;;;1.83;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:56:24;7.18;;;1.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T09:58:53;5.55;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:01:20;6.03;;;1.83;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:03:57;4.60;;;1.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:06:29;5.60;;;2.15;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:08:59;5.15;;;1.92;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:11:38;8.82;;;1.98;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:14:08;6.87;;;1.67;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:16:47;10.07;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:19:16;5.53;;;1.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:21:48;11.40;;;1.98;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:24:16;8.00;;;1.75;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:30:01;5.15;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:41:25;8.67;;;1.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:46:49;5.18;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:49:26;7.35;;;2.28;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T10:54:54;7.47;;;2.30;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:03:06;9.55;;;2.42;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:06:39;5.20;;;1.77;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:09:02;8.90;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:11:53;7.72;;;1.92;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:14:48;8.02;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:17:28;6.07;;;2.05;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:22:42;9.07;;;2.07;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:27:45;9.53;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:30:23;5.85;;;1.92;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:35:55;11.98;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:38:25;5.63;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:41:11;8.47;;;2.27;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:43:49;5.80;;;1.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:46:21;10.68;;;2.35;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:49:00;7.70;;;1.90;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:51:40;10.38;;;1.98;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T11:57:32;9.23;;;1.85;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:08:18;7.03;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:10:45;6.30;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:18:36;8.73;;;2.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:21:02;8.80;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:23:45;7.88;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:26:13;9.52;;;1.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:28:38;8.63;;;1.73;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:31:07;9.23;;;2.10;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:33:35;5.88;;;1.88;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:36:09;6.57;;;2.00;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:38:57;7.72;;;1.80;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:43:54;6.75;;;1.73;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:46:38;7.78;;;1.75;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T12:51:39;7.22;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:05:14;6.00;;;1.70;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:13:40;4.75;;;1.55;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:18:57;6.45;;;1.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:29:42;5.30;;;1.53;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:32:09;6.00;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:34:45;6.90;;;1.75;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:37:20;7.13;;;1.73;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:39:47;5.85;;;1.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:44:53;5.18;;;1.25;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:47:21;6.45;;;1.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:52:26;4.05;;;1.20;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:54:51;5.93;;;1.45;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:57:17;6.40;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T13:59:43;4.80;;;1.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:04:53;8.40;;;1.60;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:07:23;4.78;;;1.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:09:51;7.28;;;1.63;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:12:18;3.47;;;1.25;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:14:45;5.07;;;1.40;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:17:34;7.55;;;1.58;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:20:01;4.32;;;1.50;;
68161;SDS011;54966;51.46744900;5.47452500;2022-10-16T14:22:35;4.47;;;1.23;;
