sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:00:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:01:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:02:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:03:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:05:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:06:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:07:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:08:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:09:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:10:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:11:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:12:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:13:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:14:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:15:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:16:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:17:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:18:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:19:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:20:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:21:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:22:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:23:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:24:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:25:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:26:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:27:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:28:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:29:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:30:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:31:20;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:32:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:33:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:34:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:35:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:36:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:37:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:38:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:39:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:40:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:41:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:42:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:46:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:47:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:48:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:49:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:50:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:51:23;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:52:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:53:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:54:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:55:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:56:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:57:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:58:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T00:59:23;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:00:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:01:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:02:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:03:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:04:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:05:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:06:23;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:07:27;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:08:25;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:09:21;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:10:23;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:11:24;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:12:27;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:13:21;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:14:24;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:15:22;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:16:23;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:17:23;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:18:23;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:19:26;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:20:24;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:21:22;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:22:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:23:25;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:24:25;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:25:22;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:26:28;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:27:21;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:28:21;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:29:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:30:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:31:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:32:23;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:33:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:34:22;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:35:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:36:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:37:36;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:38:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:39:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:40:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:41:22;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:42:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:43:22;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:44:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:45:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:46:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:47:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:48:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:49:20;9.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:50:19;9.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:51:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:52:21;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:53:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:54:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:55:22;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:56:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:57:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:58:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T01:59:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:00:19;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:01:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:02:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:03:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:04:21;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:05:20;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:06:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:07:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:08:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:09:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:10:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:11:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:12:24;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:13:23;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:14:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:15:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:16:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:17:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:18:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:19:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:20:23;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:21:22;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:22:21;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:23:30;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:24:25;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:25:22;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:26:22;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:27:24;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:28:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:29:21;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:30:21;9.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:31:22;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:32:21;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:33:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:34:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:35:19;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:36:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:37:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:38:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:39:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:40:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:41:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:42:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:43:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:44:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:45:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:46:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:47:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:48:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:49:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:50:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:51:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:52:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:53:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:54:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:55:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:56:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:57:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:58:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T02:59:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:00:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:01:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:02:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:03:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:04:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:05:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:06:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:07:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:10:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:11:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:12:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:13:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:14:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:15:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:16:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:17:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:18:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:19:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:20:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:21:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:22:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:23:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:25:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:26:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:27:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:28:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:29:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:31:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:32:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:34:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:35:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:36:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:37:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:38:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:39:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:40:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:41:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:42:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:43:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:44:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:45:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:46:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:47:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:48:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:49:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:50:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:51:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:52:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:53:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:54:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:55:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:56:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:57:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:58:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T03:59:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:00:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:01:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:02:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:03:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:04:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:05:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:06:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:07:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:08:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:09:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:10:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:11:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:12:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:13:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:14:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:15:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:16:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:17:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:18:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:19:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:20:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:21:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:22:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:23:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:24:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:25:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:26:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:27:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:28:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:29:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:30:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:31:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:32:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:33:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:34:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:35:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:36:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:37:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:38:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:39:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:40:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:41:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:42:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:43:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:44:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:45:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:46:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:47:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:48:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:49:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:50:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:51:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:52:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:53:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:54:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:55:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:56:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:57:17;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:58:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T04:59:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:00:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:01:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:02:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:03:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:04:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:05:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:06:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:07:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:08:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:09:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:10:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:11:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:12:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:13:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:14:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:15:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:16:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:18:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:19:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:20:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:21:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:22:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:23:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:24:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:25:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:26:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:27:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:28:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:29:19;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:30:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:31:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:32:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:33:21;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:34:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:35:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:36:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:37:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:38:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:39:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:40:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:41:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:42:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:43:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:44:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:45:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:46:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:47:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:48:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:49:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:50:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:51:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:52:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:53:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:54:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:55:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:56:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:57:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:58:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T05:59:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:00:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:01:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:02:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:03:18;7.4375
