sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:01:19;16.37;75.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:03:45;16.36;75.89
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:06:13;16.35;75.91
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:08:39;16.34;75.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:11:09;16.35;75.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:13:36;16.36;75.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:16:03;16.36;75.70
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:18:30;16.36;75.46
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:21:05;16.34;75.52
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:23:31;16.33;75.41
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:25:59;16.34;75.42
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:28:26;16.34;75.35
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:30:52;16.34;75.34
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:33:19;16.33;75.38
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:35:46;16.34;75.26
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:38:11;16.35;75.25
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:40:37;16.32;75.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:43:13;16.32;74.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:45:40;16.32;74.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:48:11;16.30;74.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:50:39;16.28;75.06
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:53:09;16.26;75.13
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:55:36;16.25;75.09
65876;HTU21D;52657;51.128;5.938;2022-10-16T00:58:02;16.24;75.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:00:28;16.21;75.06
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:02:59;16.21;75.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:05:49;16.19;75.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:08:37;16.16;75.24
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:13:54;16.16;75.30
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:16:39;16.14;75.39
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:19:24;16.12;75.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:21:53;16.11;75.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:27:13;16.08;75.42
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:35:11;15.97;75.58
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:37:51;15.98;75.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:40:20;15.96;75.46
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:42:52;15.90;75.63
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:45:21;15.89;75.77
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:47:49;15.86;75.71
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:50:18;15.81;75.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:52:49;15.77;75.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:55:28;15.73;76.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T01:57:58;15.72;76.22
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:00:26;15.72;76.31
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:02:53;15.72;76.41
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:05:30;15.72;76.43
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:07:57;15.72;76.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:10:25;15.71;76.70
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:13:03;15.72;76.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:15:30;15.71;77.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:17:56;15.73;77.05
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:20:28;15.73;76.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:22:56;15.73;77.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:25:40;15.74;77.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:28:18;15.74;76.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:30:50;15.74;76.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:33:19;15.74;76.95
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:35:49;15.75;77.03
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:38:17;15.76;76.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:40:44;15.76;77.00
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:43:11;15.74;77.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:45:37;15.74;77.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:48:03;15.76;77.14
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:50:29;15.80;77.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:52:54;15.83;77.18
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:55:23;15.82;77.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T02:57:50;15.85;77.10
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:00:17;15.89;77.00
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:02:43;15.88;77.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:05:09;15.89;76.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:07:35;15.90;76.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:10:01;15.89;76.88
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:12:28;15.89;76.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:14:55;15.88;76.89
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:17:22;15.91;76.72
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:19:48;15.88;76.73
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:22:14;15.87;76.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:24:39;15.86;76.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:27:05;15.84;76.78
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:29:31;15.84;76.77
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:31:58;15.85;76.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:34:24;15.84;76.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:36:51;15.84;76.40
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:39:17;15.81;76.51
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:41:43;15.77;76.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:44:08;15.77;76.67
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:46:34;15.77;76.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:49:00;15.75;76.71
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:51:25;15.75;76.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:53:51;15.71;76.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:56:17;15.70;76.92
65876;HTU21D;52657;51.128;5.938;2022-10-16T03:58:42;15.70;76.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:01:08;15.70;76.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:03:34;15.71;76.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:06:00;15.72;76.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:08:25;15.70;76.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:10:51;15.69;76.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:13:17;15.69;76.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:15:44;15.68;76.51
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:18:13;15.66;76.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:20:39;15.63;76.63
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:23:04;15.59;76.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:25:30;15.59;77.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:27:56;15.60;77.03
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:30:22;15.59;77.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:32:49;15.58;77.08
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:35:16;15.58;77.00
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:37:42;15.58;76.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:40:07;15.56;76.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:42:33;15.54;77.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:44:59;15.53;77.25
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:47:25;15.54;77.37
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:49:50;15.55;77.34
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:52:16;15.54;77.37
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:54:42;15.57;77.38
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:57:10;15.54;77.52
65876;HTU21D;52657;51.128;5.938;2022-10-16T04:59:36;15.53;77.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:02:03;15.54;77.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:04:28;15.56;77.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:06:54;15.56;77.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:09:20;15.57;77.59
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:11:46;15.59;77.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:14:11;15.59;77.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:16:37;15.59;77.57
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:19:03;15.59;77.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:21:29;15.61;77.47
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:23:54;15.59;77.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:26:21;15.58;77.65
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:28:48;15.59;77.61
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:31:14;15.55;77.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:33:40;15.54;77.97
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:36:08;15.59;77.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:38:35;15.53;77.77
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:41:02;15.52;77.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:43:29;15.49;77.81
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:46:03;15.48;77.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:48:30;15.44;77.67
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:51:03;15.44;77.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:53:31;15.45;77.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:55:58;15.44;77.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T05:58:25;15.44;77.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:01:02;15.42;78.09
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:03:28;15.41;78.23
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:05:54;15.40;78.46
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:08:22;15.42;78.31
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:11:00;15.44;78.16
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:13:26;15.45;78.01
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:15:52;15.46;77.99
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:18:17;15.47;77.95
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:20:43;15.49;77.84
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:23:08;15.52;77.74
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:25:34;15.53;77.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:28:00;15.51;77.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:30:25;15.49;77.58
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:32:51;15.49;77.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:35:17;15.52;77.63
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:37:42;15.51;77.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:40:08;15.48;77.72
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:42:34;15.47;77.71
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:45:00;15.46;77.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:47:27;15.46;77.90
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:49:53;15.47;77.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:52:18;15.46;77.88
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:54:44;15.44;77.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:57:10;15.44;78.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T06:59:35;15.44;78.23
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:02:01;15.48;78.18
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:04:27;15.49;78.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:06:53;15.51;78.01
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:09:18;15.52;78.12
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:11:44;15.54;78.28
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:14:16;15.58;78.21
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:16:42;15.65;78.20
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:19:08;15.70;78.18
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:21:34;15.76;78.04
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:24:06;15.98;78.38
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:26:34;16.77;80.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:29:01;17.78;77.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:31:27;18.79;73.64
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:33:53;19.71;70.13
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:36:20;20.66;66.24
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:38:47;21.35;64.34
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:41:16;21.97;61.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:43:46;22.62;59.95
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:46:13;23.22;57.26
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:48:39;23.53;55.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:51:06;23.87;54.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:53:33;24.11;53.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:56:04;24.17;51.96
65876;HTU21D;52657;51.128;5.938;2022-10-16T07:58:32;23.91;52.40
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:00:59;23.85;53.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:03:27;23.91;54.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:05:53;24.11;53.70
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:08:19;24.36;52.91
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:10:45;24.57;52.14
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:13:11;24.90;51.94
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:15:41;25.08;50.52
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:18:07;25.04;50.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:20:33;25.08;50.20
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:23:00;24.98;50.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:25:26;24.95;50.58
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:27:52;24.94;50.31
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:30:20;24.92;49.71
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:32:46;24.98;49.95
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:35:13;25.14;49.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:37:40;25.31;49.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:40:17;25.46;48.37
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:46:12;25.04;48.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:51:37;24.78;49.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:56:29;25.09;49.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T08:58:58;25.32;49.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:01:37;25.45;48.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:07:19;25.46;47.93
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:10:23;25.29;47.39
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:13:03;25.14;48.18
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:15:35;25.04;48.24
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:18:19;24.74;48.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:20:54;24.39;49.39
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:23:28;24.03;50.09
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:25:56;23.59;50.78
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:28:22;23.28;51.90
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:30:48;22.97;52.92
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:33:18;22.75;53.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:35:51;22.54;53.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:38:29;22.28;54.77
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:41:21;22.10;55.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:43:57;21.92;55.59
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:46:28;21.77;55.79
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:49:16;21.63;56.47
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:51:44;21.59;56.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:54:17;21.52;56.95
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:56:43;21.52;56.40
65876;HTU21D;52657;51.128;5.938;2022-10-16T09:59:16;21.58;57.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:01:49;21.76;56.97
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:04:19;22.11;56.57
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:06:49;22.50;55.18
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:09:37;22.85;53.94
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:12:05;23.01;53.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:14:43;23.01;52.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:17:14;22.91;53.04
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:38:51;21.74;56.10
65876;HTU21D;52657;51.128;5.938;2022-10-16T10:41:38;21.72;55.42
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:03:30;21.51;55.74
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:06:18;21.46;55.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:09:00;21.44;55.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:14:31;21.38;56.23
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:17:02;21.45;56.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:19:46;21.51;57.13
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:22:33;21.58;57.10
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:25:28;21.55;56.84
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:30:30;21.50;56.12
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:35:46;21.44;56.42
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:38:29;21.52;56.23
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:41:03;21.59;56.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:43:38;21.66;56.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:46:16;21.67;56.07
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:48:57;21.72;56.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T11:56:41;21.90;55.53
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:01:59;22.02;55.50
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:04:48;22.11;54.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:07:23;22.18;54.76
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:09:50;22.23;54.42
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:12:28;22.21;54.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:17:51;22.14;53.73
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:23:03;22.28;53.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:25:33;22.33;53.30
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:28:19;22.31;53.02
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:30:58;22.22;52.68
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:33:37;22.12;52.69
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:36:15;22.10;53.00
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:38:52;22.09;53.14
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:43:52;22.13;54.59
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:46:20;22.14;54.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:48:47;22.10;54.34
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:51:33;22.01;54.41
65876;HTU21D;52657;51.128;5.938;2022-10-16T12:54:11;21.92;54.80
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:13:18;22.35;54.75
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:24:11;22.47;52.63
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:29:32;22.44;52.38
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:32:01;22.47;53.43
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:34:32;22.54;54.19
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:36:58;22.62;53.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:39:27;22.61;53.20
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:42:06;22.57;53.17
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:44:49;22.54;53.31
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:47:26;22.56;54.26
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:52:26;22.63;53.38
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:54:52;22.60;53.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:57:18;22.61;54.48
65876;HTU21D;52657;51.128;5.938;2022-10-16T13:59:47;22.64;53.98
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:04:49;22.70;55.03
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:07:23;22.71;55.30
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:09:51;22.70;54.57
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:12:19;22.66;54.28
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:14:56;22.63;54.10
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:17:29;22.58;54.84
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:19:59;22.53;55.48
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:22:40;22.50;56.82
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:27:44;22.36;57.75
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:32:41;22.20;59.27
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:35:38;22.13;60.28
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:38:14;22.06;59.84
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:40:48;21.95;60.41
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:43:21;21.87;61.16
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:45:54;21.78;61.71
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:48:21;21.75;61.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:50:47;21.73;62.23
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:53:14;21.66;62.30
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:55:40;21.62;62.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T14:58:21;21.54;62.66
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:00:47;21.51;62.49
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:03:13;21.45;62.15
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:05:39;21.43;62.49
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:08:05;21.35;61.83
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:10:38;21.29;61.86
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:13:04;21.28;62.33
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:15:39;21.28;62.45
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:18:07;21.28;62.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:20:36;21.25;62.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:23:10;21.27;62.73
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:25:47;21.29;63.24
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:28:14;21.27;63.34
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:30:42;21.22;63.62
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:33:19;21.21;63.93
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:35:50;21.25;63.80
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:38:18;21.18;64.01
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:40:45;21.15;64.21
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:43:11;21.13;64.11
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:45:37;21.10;64.03
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:48:03;21.06;64.60
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:50:30;21.04;65.12
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:52:56;21.02;64.49
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:55:23;21.01;64.81
65876;HTU21D;52657;51.128;5.938;2022-10-16T15:57:48;20.99;64.92
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:00:17;20.94;64.39
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:02:50;20.89;64.87
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:05:16;20.86;65.92
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:07:42;20.80;66.56
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:10:11;20.73;66.55
65876;HTU21D;52657;51.128;5.938;2022-10-16T16:12:37;20.70;66.50
