sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2022-10-16T00:02:12;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:04:38;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:07:04;1.02;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:09:30;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:11:57;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:14:23;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:16:49;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:19:15;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:21:42;1.08;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:24:09;0.98;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:26:36;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:29:04;1.02;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:31:31;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:33:57;1.00;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:36:24;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:38:52;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:41:20;0.95;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:43:49;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:46:23;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:49:05;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:51:41;0.88;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:54:21;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:56:50;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T00:59:21;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:01:51;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:04:18;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:06:48;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:20:34;0.82;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:25:54;1.05;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:28:27;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:31:02;1.05;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:33:51;0.85;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:36:28;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:39:02;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:41:33;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:44:08;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:46:41;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:49:10;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:51:38;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:54:05;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:56:35;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T01:59:06;1.98;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:01:37;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:04:11;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:06:42;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:09:09;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:11:36;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:14:04;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:16:38;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:19:07;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:21:44;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:30:13;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:32:45;0.93;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:35:13;0.70;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:37:42;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:40:10;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:42:37;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:45:05;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:47:33;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:49:59;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:52:26;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:54:53;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:57:19;1.02;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-16T02:59:46;0.80;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:02:12;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:04:38;0.90;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:07:05;0.95;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:09:31;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:11:58;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:14:24;1.10;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:16:50;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:19:17;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:21:44;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:24:11;0.95;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:26:37;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:29:03;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:31:30;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:33:57;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:36:23;1.02;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:38:49;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:41:15;1.02;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:43:42;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:46:09;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:48:35;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:51:01;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:53:27;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:55:53;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T03:58:20;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:00:46;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:03:13;0.95;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:05:39;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:08:06;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:10:32;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:12:59;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:15:25;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:17:52;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:20:18;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:22:44;1.05;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:25:10;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:27:37;0.80;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:30:10;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:32:36;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:35:03;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:37:29;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:39:56;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:42:22;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:44:48;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:47:14;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:49:41;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:52:07;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:54:35;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:57:01;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T04:59:27;1.17;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:01:53;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:04:20;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:06:47;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:09:13;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:11:39;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:14:05;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:16:32;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:18:58;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:21:44;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:24:10;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:26:36;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:29:03;0.80;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:31:29;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:33:58;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:36:27;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:38:53;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:41:19;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:43:47;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:46:14;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:48:41;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:51:07;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:53:38;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:56:06;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T05:58:36;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:01:07;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:03:36;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:08:39;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:11:08;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:13:36;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:16:03;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:18:29;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:20:56;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:23:22;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:25:49;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:28:16;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:30:42;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:33:11;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:35:38;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:38:04;1.13;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:40:30;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:42:57;0.73;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:45:23;0.93;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:47:49;0.68;;;0.65;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:50:15;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:52:41;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:55:08;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T06:57:34;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:00:00;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:02:26;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:04:53;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:07:19;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:09:46;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:12:12;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:14:38;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:17:05;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:19:31;0.68;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:22:00;0.57;;;0.55;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:24:27;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:26:53;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:29:20;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:31:47;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:34:15;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:36:42;0.77;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:39:10;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:41:36;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:44:03;1.65;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:46:30;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:48:57;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:51:24;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:53:51;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:56:18;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T07:58:46;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:01:15;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:03:43;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:06:12;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:08:40;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:11:06;0.52;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:13:33;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:16:00;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:18:27;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:20:56;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:23:24;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:25:52;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:28:19;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:30:45;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:33:11;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:35:37;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:38:04;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:40:31;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:43:21;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:51:23;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:53:58;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:56:27;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T08:58:54;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:01:33;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:06:47;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:09:20;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:12:01;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:17:44;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:25:44;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:28:13;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:30:40;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:33:07;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:38:31;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:41:01;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:46:28;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:49:03;0.75;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:51:32;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2022-10-16T09:56:36;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:04:08;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:06:36;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:09:16;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:11:55;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:14:27;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:19:38;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:25:00;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:30:10;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:39:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:44:30;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2022-10-16T10:52:27;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:03:20;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:11:20;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:13:54;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:16:28;0.52;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:22:08;0.68;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:27:18;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:30:00;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:32:32;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:35:06;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:37:41;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:40:21;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:43:15;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:45:43;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:48:23;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:50:53;0.52;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:56:07;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T11:58:35;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:06:27;0.70;;;0.55;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:09:24;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:11:52;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:14:20;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:19:56;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:22:26;1.42;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:24:55;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:27:29;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:29:57;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:32:35;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:35:20;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:37:48;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:40:26;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:43:10;0.40;;;0.32;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:46:39;0.60;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:48:49;0.75;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:56:36;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2022-10-16T12:59:20;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:04:43;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:07:30;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:18:21;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:21:22;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:24:28;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:27:53;0.65;;;0.63;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:30:24;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:33:03;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:35:34;0.43;;;0.38;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:43:31;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:46:14;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:48:42;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:51:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:53:42;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:56:11;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2022-10-16T13:58:39;0.38;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:01:15;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:03:43;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:06:14;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:08:44;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:11:19;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:13:49;0.68;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:16:34;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:19:01;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:21:32;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:23:59;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:26:44;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:29:19;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:31:55;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:37:06;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:39:53;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:42:21;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:44:50;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:47:24;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:49:52;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:52:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:54:51;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:57:24;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T14:59:54;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:04:47;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:07:14;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:09:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:12:14;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:14:42;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:17:09;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:19:36;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:22:02;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:24:29;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2022-10-16T15:26:55;0.45;;;0.40;;
