sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2022-10-16T00:00:32;95449.00;;;20.94
75773;BMP280;64381;0.000;0.000;2022-10-16T00:02:57;95444.78;;;20.93
75773;BMP280;64381;0.000;0.000;2022-10-16T00:05:23;95436.47;;;20.93
75773;BMP280;64381;0.000;0.000;2022-10-16T00:07:48;95425.94;;;20.91
75773;BMP280;64381;0.000;0.000;2022-10-16T00:10:13;95431.28;;;20.89
75773;BMP280;64381;0.000;0.000;2022-10-16T00:12:39;95434.63;;;20.88
75773;BMP280;64381;0.000;0.000;2022-10-16T00:15:05;95433.34;;;20.89
75773;BMP280;64381;0.000;0.000;2022-10-16T00:17:30;95436.13;;;20.89
75773;BMP280;64381;0.000;0.000;2022-10-16T00:19:55;95434.63;;;20.88
75773;BMP280;64381;0.000;0.000;2022-10-16T00:22:20;95442.78;;;20.86
75773;BMP280;64381;0.000;0.000;2022-10-16T00:24:45;95443.53;;;20.86
75773;BMP280;64381;0.000;0.000;2022-10-16T00:27:11;95439.13;;;20.83
75773;BMP280;64381;0.000;0.000;2022-10-16T00:29:36;95446.88;;;20.85
75773;BMP280;64381;0.000;0.000;2022-10-16T00:32:01;95441.16;;;20.83
75773;BMP280;64381;0.000;0.000;2022-10-16T00:34:26;95440.41;;;20.82
75773;BMP280;64381;0.000;0.000;2022-10-16T00:36:52;95452.25;;;20.83
75773;BMP280;64381;0.000;0.000;2022-10-16T00:39:17;95446.69;;;20.83
75773;BMP280;64381;0.000;0.000;2022-10-16T00:41:42;95446.69;;;20.83
75773;BMP280;64381;0.000;0.000;2022-10-16T00:44:44;95445.22;;;20.82
75773;BMP280;64381;0.000;0.000;2022-10-16T00:47:14;95443.06;;;20.80
75773;BMP280;64381;0.000;0.000;2022-10-16T00:49:41;95435.28;;;20.79
75773;BMP280;64381;0.000;0.000;2022-10-16T00:52:06;95436.78;;;20.80
75773;BMP280;64381;0.000;0.000;2022-10-16T00:54:32;95438.06;;;20.79
75773;BMP280;64381;0.000;0.000;2022-10-16T00:57:00;95438.97;;;20.81
75773;BMP280;64381;0.000;0.000;2022-10-16T00:59:29;95443.06;;;20.80
75773;BMP280;64381;0.000;0.000;2022-10-16T01:01:56;95440.84;;;20.79
75773;BMP280;64381;0.000;0.000;2022-10-16T01:04:23;95440.84;;;20.79
75773;BMP280;64381;0.000;0.000;2022-10-16T01:15:17;95452.31;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:20:23;95450.28;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:22:57;95461.38;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:28:15;95469.69;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:30:43;95475.97;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:33:15;95466.91;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:35:44;95464.72;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T01:38:19;95460.06;;;20.77
75773;BMP280;64381;0.000;0.000;2022-10-16T01:40:50;95459.34;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:43:19;95465.47;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:45:45;95459.91;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:48:17;95457.13;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:50:44;95459.91;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:53:15;95464.13;;;20.76
75773;BMP280;64381;0.000;0.000;2022-10-16T01:55:43;95468.22;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T01:58:10;95462.69;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-16T02:00:38;95463.97;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T02:03:05;95464.72;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T02:05:38;95464.72;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T02:08:06;95462.53;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:10:32;95456.41;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T02:13:00;95455.66;;;20.74
75773;BMP280;64381;0.000;0.000;2022-10-16T02:15:28;95457.69;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:17:53;95457.69;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:20:22;95449.38;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:22:50;95451.44;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:25:24;95447.91;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T02:27:54;95454.91;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:32:47;95453.47;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T02:35:15;95461.78;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T02:37:42;95456.25;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T02:40:08;95462.53;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:42:35;95459.75;;;20.73
75773;BMP280;64381;0.000;0.000;2022-10-16T02:45:00;95454.00;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:47:26;95451.97;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:49:51;95456.78;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:52:16;95456.78;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:54:41;95460.31;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:57:07;95462.34;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T02:59:32;95462.34;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:01:57;95468.63;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:04:22;95472.69;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:06:48;95474.91;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T03:09:14;95470.66;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:11:39;95457.34;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T03:14:04;95466.59;;;20.72
75773;BMP280;64381;0.000;0.000;2022-10-16T03:16:29;95466.38;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:18:55;95457.53;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:21:20;95456.78;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:23:45;95460.09;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T03:26:10;95469.91;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:28:36;95466.38;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:31:01;95469.16;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:33:26;95464.97;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T03:35:53;95471.94;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:38:18;95478.97;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:40:44;95473.41;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:43:09;95476.19;;;20.71
75773;BMP280;64381;0.000;0.000;2022-10-16T03:45:34;95471.94;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:47:59;95471.19;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T03:50:25;95481.59;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T03:52:50;95485.66;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T03:55:15;95491.34;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T03:57:40;95487.81;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:00:06;95485.78;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:02:31;95482.28;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:04:57;95478.81;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:07:22;95474.72;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:09:47;95474.56;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:12:12;95480.25;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:14:37;95472.53;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:17:03;95467.75;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:19:28;95471.94;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:21:53;95469.03;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:24:18;95460.72;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:26:44;95467.00;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:29:09;95483.03;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:31:34;95485.06;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:33:59;95488.44;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:36:24;95485.06;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:38:50;95482.28;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:41:15;95483.03;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:43:40;95481.59;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T04:46:05;95480.84;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:48:31;95480.84;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:50:56;95478.09;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:53:22;95480.25;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T04:55:47;95486.41;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T04:58:12;95482.28;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:00:37;95467.13;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T05:03:03;95466.38;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T05:05:28;95474.72;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T05:07:54;95478.81;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:10:19;95481.59;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:12:45;95488.56;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T05:15:10;95485.66;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:17:36;95473.97;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:20:01;95470.50;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:22:26;95467.75;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:24:52;95477.34;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:27:17;95471.06;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T05:29:42;95475.31;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:32:08;95469.03;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:34:33;95482.16;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T05:36:58;95490.47;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T05:39:23;95484.91;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T05:41:49;95487.16;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T05:44:14;95493.97;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:46:40;95496.75;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:49:05;95500.25;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:51:30;95506.34;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T05:53:55;95511.34;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:56:21;95507.84;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T05:58:46;95510.59;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:01:13;95518.91;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:03:39;95517.63;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T06:08:34;95527.97;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:11:04;95525.94;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T06:13:29;95520.41;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T06:15:57;95537.72;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T06:18:22;95525.19;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:20:47;95532.78;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:23:13;95537.59;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:25:38;95537.59;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:28:03;95529.25;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:30:28;95534.06;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:32:54;95531.28;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:35:19;95536.09;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T06:37:44;95536.84;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:40:09;95552.19;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T06:42:35;95536.84;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:45:00;95551.44;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:47:25;95556.25;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:49:50;95565.28;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:52:15;95564.56;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:54:41;95573.59;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T06:57:06;95571.38;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T06:59:31;95566.03;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:01:56;95565.28;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:04:22;95574.91;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T07:06:47;95583.22;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T07:09:12;95580.63;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:11:39;95588.22;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:14:05;95586.19;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:16:35;95590.97;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:19:01;95591.72;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:21:29;95590.97;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:23:57;95593.75;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:26:23;95595.78;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:28:49;95596.53;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:31:16;95600.59;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:33:43;95602.06;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:36:08;95604.09;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:38:34;95605.38;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T07:41:05;95611.88;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T07:43:30;95623.50;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:45:56;95617.97;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:48:22;95616.66;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:50:47;95628.50;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T07:53:13;95629.78;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T07:55:38;95629.03;;;20.67
75773;BMP280;64381;0.000;0.000;2022-10-16T07:58:04;95632.56;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T08:00:30;95643.03;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T08:02:59;95635.34;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T08:05:24;95638.09;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T08:07:49;95640.88;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T08:10:19;95645.81;;;20.69
75773;BMP280;64381;0.000;0.000;2022-10-16T08:12:44;95646.41;;;20.68
75773;BMP280;64381;0.000;0.000;2022-10-16T08:15:10;95641.41;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T08:17:35;95652.34;;;20.64
75773;BMP280;64381;0.000;0.000;2022-10-16T08:20:01;95648.16;;;20.56
75773;BMP280;64381;0.000;0.000;2022-10-16T08:22:26;95650.72;;;20.54
75773;BMP280;64381;0.000;0.000;2022-10-16T08:24:51;95650.56;;;20.52
75773;BMP280;64381;0.000;0.000;2022-10-16T08:27:16;95643.34;;;20.49
75773;BMP280;64381;0.000;0.000;2022-10-16T08:29:41;95651.09;;;20.50
75773;BMP280;64381;0.000;0.000;2022-10-16T08:32:07;95645.56;;;20.50
75773;BMP280;64381;0.000;0.000;2022-10-16T08:34:32;95646.47;;;20.60
75773;BMP280;64381;0.000;0.000;2022-10-16T08:36:57;95660.06;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-16T08:39:22;95654.88;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-16T08:49:26;95662.81;;;20.81
75773;BMP280;64381;0.000;0.000;2022-10-16T08:51:52;95661.66;;;20.84
75773;BMP280;64381;0.000;0.000;2022-10-16T08:54:28;95667.53;;;20.88
75773;BMP280;64381;0.000;0.000;2022-10-16T08:57:07;95671.78;;;20.89
75773;BMP280;64381;0.000;0.000;2022-10-16T08:59:33;95667.72;;;20.90
75773;BMP280;64381;0.000;0.000;2022-10-16T09:01:59;95675.47;;;20.91
75773;BMP280;64381;0.000;0.000;2022-10-16T09:04:48;95668.63;;;20.92
75773;BMP280;64381;0.000;0.000;2022-10-16T09:07:47;95679.31;;;20.96
75773;BMP280;64381;0.000;0.000;2022-10-16T09:10:35;95686.16;;;20.95
75773;BMP280;64381;0.000;0.000;2022-10-16T09:15:58;95694.09;;;20.98
75773;BMP280;64381;0.000;0.000;2022-10-16T09:21:19;95692.25;;;21.01
75773;BMP280;64381;0.000;0.000;2022-10-16T09:23:45;95691.53;;;21.01
75773;BMP280;64381;0.000;0.000;2022-10-16T09:26:12;95688.91;;;21.03
75773;BMP280;64381;0.000;0.000;2022-10-16T09:28:38;95686.84;;;21.03
75773;BMP280;64381;0.000;0.000;2022-10-16T09:31:03;95679.28;;;21.04
75773;BMP280;64381;0.000;0.000;2022-10-16T09:33:33;95683.53;;;21.05
75773;BMP280;64381;0.000;0.000;2022-10-16T09:36:02;95677.25;;;21.04
75773;BMP280;64381;0.000;0.000;2022-10-16T09:38:29;95682.81;;;21.04
75773;BMP280;64381;0.000;0.000;2022-10-16T09:40:56;95689.38;;;21.16
75773;BMP280;64381;0.000;0.000;2022-10-16T09:48:33;95684.97;;;21.13
75773;BMP280;64381;0.000;0.000;2022-10-16T09:51:02;95688.69;;;21.08
75773;BMP280;64381;0.000;0.000;2022-10-16T09:56:33;95690.56;;;21.06
75773;BMP280;64381;0.000;0.000;2022-10-16T09:59:01;95699.78;;;21.08
75773;BMP280;64381;0.000;0.000;2022-10-16T10:01:39;95702.56;;;21.08
75773;BMP280;64381;0.000;0.000;2022-10-16T10:04:06;95697.16;;;21.10
75773;BMP280;64381;0.000;0.000;2022-10-16T10:06:35;95691.81;;;21.12
75773;BMP280;64381;0.000;0.000;2022-10-16T10:09:22;95701.63;;;21.13
75773;BMP280;64381;0.000;0.000;2022-10-16T10:11:59;95696.78;;;21.14
75773;BMP280;64381;0.000;0.000;2022-10-16T10:14:34;95703.78;;;21.15
75773;BMP280;64381;0.000;0.000;2022-10-16T10:17:09;95709.53;;;21.17
75773;BMP280;64381;0.000;0.000;2022-10-16T10:19:52;95711.72;;;21.18
75773;BMP280;64381;0.000;0.000;2022-10-16T10:30:29;95704.69;;;21.25
75773;BMP280;64381;0.000;0.000;2022-10-16T10:33:15;95691.88;;;21.29
75773;BMP280;64381;0.000;0.000;2022-10-16T10:38:54;95699.31;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-16T10:52:47;95705.50;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-16T10:58:21;95693.34;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-16T11:01:04;95695.22;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-16T11:06:20;95703.22;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-16T11:08:51;95700.97;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-16T11:11:22;95703.00;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-16T11:14:00;95701.41;;;21.43
75773;BMP280;64381;0.000;0.000;2022-10-16T11:16:30;95699.16;;;21.42
75773;BMP280;64381;0.000;0.000;2022-10-16T11:20:21;95696.09;;;21.38
75773;BMP280;64381;0.000;0.000;2022-10-16T11:22:30;95701.03;;;21.39
75773;BMP280;64381;0.000;0.000;2022-10-16T11:25:22;95697.38;;;21.37
75773;BMP280;64381;0.000;0.000;2022-10-16T11:28:14;95704.06;;;21.34
75773;BMP280;64381;0.000;0.000;2022-10-16T11:30:54;95690.13;;;21.41
75773;BMP280;64381;0.000;0.000;2022-10-16T11:33:32;95698.41;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-16T11:41:20;95696.22;;;21.40
75773;BMP280;64381;0.000;0.000;2022-10-16T11:46:26;95692.91;;;21.41
75773;BMP280;64381;0.000;0.000;2022-10-16T11:51:29;95690.69;;;21.40
75773;BMP280;64381;0.000;0.000;2022-10-16T11:57:08;95681.47;;;21.37
75773;BMP280;64381;0.000;0.000;2022-10-16T11:59:48;95677.53;;;21.40
75773;BMP280;64381;0.000;0.000;2022-10-16T12:02:44;95687.16;;;21.39
75773;BMP280;64381;0.000;0.000;2022-10-16T12:08:11;95687.78;;;21.38
75773;BMP280;64381;0.000;0.000;2022-10-16T12:10:39;95684.56;;;21.41
75773;BMP280;64381;0.000;0.000;2022-10-16T12:13:29;95686.78;;;21.43
75773;BMP280;64381;0.000;0.000;2022-10-16T12:16:26;95686.22;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-16T12:19:12;95679.94;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-16T12:21:38;95688.44;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-16T12:24:04;95682.50;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-16T12:26:32;95688.53;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-16T12:31:42;95683.16;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-16T12:34:21;95685.00;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-16T12:36:48;95684.47;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-16T12:39:24;95669.63;;;21.61
75773;BMP280;64381;0.000;0.000;2022-10-16T12:44:44;95677.63;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-16T12:47:23;95678.72;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-16T12:49:52;95681.34;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-16T12:52:47;95676.94;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-16T12:55:17;95680.81;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-16T13:00:24;95679.13;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-16T13:08:55;95671.59;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-16T13:24:56;95682.56;;;21.34
75773;BMP280;64381;0.000;0.000;2022-10-16T13:30:34;95685.22;;;21.32
75773;BMP280;64381;0.000;0.000;2022-10-16T13:33:04;95685.22;;;21.32
75773;BMP280;64381;0.000;0.000;2022-10-16T13:35:33;95688.69;;;21.33
75773;BMP280;64381;0.000;0.000;2022-10-16T13:40:36;95685.34;;;21.34
75773;BMP280;64381;0.000;0.000;2022-10-16T13:43:01;95689.59;;;21.35
75773;BMP280;64381;0.000;0.000;2022-10-16T13:45:27;95685.00;;;21.38
75773;BMP280;64381;0.000;0.000;2022-10-16T13:48:08;95688.66;;;21.40
75773;BMP280;64381;0.000;0.000;2022-10-16T13:50:34;95686.63;;;21.41
75773;BMP280;64381;0.000;0.000;2022-10-16T13:53:14;95686.97;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-16T13:55:40;95686.38;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-16T13:58:12;95691.53;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-16T14:00:38;95690.56;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-16T14:03:06;95688.63;;;21.65
75773;BMP280;64381;0.000;0.000;2022-10-16T14:05:32;95692.81;;;21.74
75773;BMP280;64381;0.000;0.000;2022-10-16T14:07:58;95694.97;;;21.83
75773;BMP280;64381;0.000;0.000;2022-10-16T14:10:30;95695.28;;;21.87
75773;BMP280;64381;0.000;0.000;2022-10-16T14:12:58;95695.28;;;21.87
75773;BMP280;64381;0.000;0.000;2022-10-16T14:15:24;95699.34;;;21.86
75773;BMP280;64381;0.000;0.000;2022-10-16T14:17:51;95696.41;;;21.84
75773;BMP280;64381;0.000;0.000;2022-10-16T14:20:17;95701.09;;;21.81
75773;BMP280;64381;0.000;0.000;2022-10-16T14:22:43;95700.91;;;21.79
75773;BMP280;64381;0.000;0.000;2022-10-16T14:27:43;95705.22;;;21.73
75773;BMP280;64381;0.000;0.000;2022-10-16T14:30:20;95704.91;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-16T14:33:00;95706.03;;;21.66
75773;BMP280;64381;0.000;0.000;2022-10-16T14:35:36;95697.53;;;21.63
75773;BMP280;64381;0.000;0.000;2022-10-16T14:38:04;95706.03;;;21.66
75773;BMP280;64381;0.000;0.000;2022-10-16T14:40:32;95710.69;;;21.63
75773;BMP280;64381;0.000;0.000;2022-10-16T14:42:57;95709.53;;;21.66
75773;BMP280;64381;0.000;0.000;2022-10-16T14:45:27;95705.06;;;21.71
75773;BMP280;64381;0.000;0.000;2022-10-16T14:47:56;95694.28;;;21.75
75773;BMP280;64381;0.000;0.000;2022-10-16T14:50:22;95700.16;;;21.79
75773;BMP280;64381;0.000;0.000;2022-10-16T14:52:47;95703.28;;;21.83
75773;BMP280;64381;0.000;0.000;2022-10-16T14:55:12;95710.47;;;21.86
75773;BMP280;64381;0.000;0.000;2022-10-16T14:57:38;95705.97;;;21.90
75773;BMP280;64381;0.000;0.000;2022-10-16T15:00:17;95707.06;;;21.95
75773;BMP280;64381;0.000;0.000;2022-10-16T15:02:42;95708.56;;;21.96
75773;BMP280;64381;0.000;0.000;2022-10-16T15:05:18;95708.13;;;21.99
75773;BMP280;64381;0.000;0.000;2022-10-16T15:07:44;95707.72;;;22.03
75773;BMP280;64381;0.000;0.000;2022-10-16T15:10:09;95707.31;;;22.06
75773;BMP280;64381;0.000;0.000;2022-10-16T15:12:35;95699.88;;;22.09
75773;BMP280;64381;0.000;0.000;2022-10-16T15:15:00;95715.56;;;22.14
75773;BMP280;64381;0.000;0.000;2022-10-16T15:17:25;95714.41;;;22.17
75773;BMP280;64381;0.000;0.000;2022-10-16T15:19:51;95720.31;;;22.21
75773;BMP280;64381;0.000;0.000;2022-10-16T15:22:16;95711.41;;;22.22
