sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:01:43;9.00;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:04:11;7.50;7.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:06:39;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:09:08;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:11:37;4.75;4.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:14:08;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:16:39;4.20;3.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:19:08;4.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:21:38;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:24:07;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:26:37;4.80;4.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:29:06;2.40;2.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:31:35;3.00;3.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:34:04;3.75;2.50;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:36:32;2.50;2.50;1.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:39:00;4.50;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:41:29;3.00;1.50;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:43:59;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:46:37;2.20;2.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:49:09;4.00;4.00;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:51:45;1.60;1.60;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:54:21;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:56:52;1.80;1.80;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T00:59:26;1.00;1.00;0.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:01:56;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:04:25;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:09:47;1.00;1.00;0.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:12:22;3.60;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:15:25;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:18:00;0.80;0.80;0.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:20:42;0.60;0.60;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:31:15;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:33:47;0.80;0.80;0.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:36:29;1.20;1.20;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:39:04;0.60;0.60;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:41:37;0.80;0.80;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:46:48;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:49:20;1.00;1.00;0.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:51:53;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:54:26;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:56:58;0.20;0.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T01:59:28;1.00;1.00;0.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:02:01;0.60;0.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:04:36;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:07:10;4.40;1.00;0.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:09:39;0.75;0.75;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:12:14;1.00;1.00;0.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:14:50;1.80;1.80;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:17:20;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:19:49;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:22:28;1.80;1.80;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:27:46;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:33:00;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:35:32;7.20;6.40;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:38:02;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:40:31;7.40;5.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:43:00;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:45:32;4.80;4.80;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:48:00;4.25;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:50:29;4.25;4.25;2.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:52:57;7.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:55:25;8.00;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T02:57:54;5.00;4.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:00:22;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:02:50;3.25;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:05:19;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:07:47;4.50;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:10:15;3.00;3.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:12:43;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:15:12;3.00;3.00;2.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:17:40;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:20:08;4.75;4.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:22:37;4.50;4.50;2.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:25:05;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:27:34;4.50;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:30:02;4.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:32:31;2.75;2.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:34:59;3.75;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:37:27;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:39:55;3.75;3.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:42:24;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:44:52;4.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:47:20;1.00;1.00;0.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:49:49;3.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:52:17;1.20;1.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:54:46;2.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:57:14;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T03:59:45;1.20;1.20;0.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:02:14;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:04:42;1.75;1.75;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:07:10;0.50;0.50;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:09:38;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:12:07;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:14:35;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:17:03;3.25;2.75;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:19:31;1.25;1.25;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:21:59;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:24:28;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:26:56;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:29:24;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:31:52;1.50;1.50;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:34:21;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:36:49;0.75;0.75;0.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:39:17;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:41:46;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:44:14;1.00;1.00;0.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:46:42;2.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:49:10;2.50;2.50;1.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:51:39;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:54:08;2.50;1.50;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:56:36;1.00;1.00;0.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T04:59:05;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:01:33;1.50;1.50;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:04:01;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:06:30;1.75;1.75;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:08:58;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:11:26;1.00;1.00;0.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:13:54;2.00;2.00;1.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:16:22;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:18:51;2.50;2.50;1.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:21:20;3.50;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:23:48;2.25;2.25;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:26:16;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:28:45;4.50;3.00;1.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:31:13;3.25;2.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:33:41;2.75;2.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:36:09;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:38:38;3.00;3.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:41:06;3.25;3.25;1.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:43:35;3.75;3.75;2.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:46:04;7.00;4.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:48:33;2.40;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:51:02;3.00;3.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:53:33;4.00;2.80;1.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:56:03;2.60;2.60;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T05:58:33;3.80;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:01:03;3.00;3.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:03:34;2.80;2.80;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:06:12;4.25;3.25;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:08:46;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:11:16;4.20;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:13:49;3.00;3.00;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:16:19;19.60;17.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:18:49;23.75;18.00;11.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:21:20;17.00;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:23:49;16.40;16.40;10.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:26:18;19.25;16.00;9.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:28:48;15.20;13.20;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:31:17;16.25;12.75;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:33:49;14.50;14.50;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:36:19;10.40;8.60;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:38:48;10.60;10.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:41:18;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:43:48;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:46:18;6.60;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:48:49;4.60;3.80;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:51:18;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:53:49;5.00;4.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:56:22;4.20;3.20;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T06:58:52;4.00;4.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:01:22;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:03:52;4.40;4.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:06:21;7.00;5.00;3.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:08:51;6.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:11:20;8.50;8.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:13:50;5.60;5.40;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:16:20;5.60;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:18:50;5.20;4.80;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:21:19;7.75;5.50;3.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:23:58;6.20;5.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:26:28;4.60;4.60;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:28:58;3.00;3.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:31:26;6.25;5.00;2.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:33:55;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:36:25;3.40;3.40;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:38:53;5.75;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:41:22;4.50;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:43:53;4.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:46:22;2.40;2.40;1.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:48:50;6.25;4.50;2.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:51:20;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:53:50;1.60;1.60;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:56:18;5.00;4.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T07:58:47;3.00;3.00;2.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:01:16;3.50;2.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:03:46;3.40;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:06:17;3.60;3.60;1.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:08:47;4.00;3.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:11:15;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:13:43;3.75;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:16:12;8.50;6.00;2.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:18:40;10.00;6.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:21:12;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:23:42;6.40;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:26:10;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:28:39;7.20;6.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:31:11;11.00;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:33:42;10.80;10.40;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:36:11;10.60;10.00;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:38:40;7.50;7.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:49:23;5.20;5.20;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:51:52;5.60;5.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:57:11;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T08:59:42;4.60;4.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:02:23;3.50;3.50;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:05:06;4.60;3.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:10:46;6.80;5.40;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:13:28;2.40;2.40;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:19:02;4.00;4.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:21:42;4.60;4.60;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:24:15;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:26:45;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:29:14;3.20;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:31:44;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:37:05;2.40;2.40;1.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:39:50;3.40;3.40;1.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:42:20;3.80;3.80;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:44:55;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:47:28;4.00;4.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:50:03;4.00;4.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:52:47;5.80;5.80;3.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:55:16;3.00;3.00;2.50
51320;PMS5003;38732;49.556;6.286;2022-10-16T09:57:50;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:00:23;6.00;4.60;3.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:02:52;5.00;3.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:05:26;4.40;4.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:08:01;4.00;3.20;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:10:31;4.60;3.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:13:00;4.00;3.20;2.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:15:32;5.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:18:15;3.20;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:20:45;4.80;3.60;2.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:25:52;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:36:56;4.60;4.60;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:39:38;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:45:00;5.60;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:50:25;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T10:56:31;3.60;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:07:25;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:10:02;6.80;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:12:38;5.20;5.20;2.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:15:14;4.20;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:20:49;6.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:23:26;11.00;9.00;4.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:26:00;12.40;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:31:02;5.50;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:36:15;3.00;1.60;0.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:39:11;6.80;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:49:36;6.00;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:54:55;11.40;10.40;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T11:57:31;7.20;5.60;2.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:08:30;10.00;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:11:36;8.00;6.00;3.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:14:07;7.60;6.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:16:51;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:19:20;7.20;6.80;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:21:50;4.80;4.80;3.20
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:24:21;7.00;7.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:26:49;5.80;5.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:31:54;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:37:10;6.00;5.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:39:42;7.60;7.60;4.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:42:20;10.00;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:44:48;8.00;7.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:47:21;8.00;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:49:58;9.00;7.60;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:54:56;7.50;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T12:57:44;8.80;7.40;3.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:00:56;8.00;5.40;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:09:24;7.00;6.60;3.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:12:10;9.00;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:28:46;8.50;8.50;4.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:31:19;7.75;7.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:33:54;8.80;7.40;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:36:26;12.00;10.60;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:39:14;13.60;11.80;7.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:42:26;12.60;10.80;4.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:44:54;9.80;9.80;5.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:47:24;11.80;9.00;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:52:39;7.60;7.60;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:55:14;11.25;8.75;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T13:57:44;6.80;6.80;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:00:19;7.25;7.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:02:55;9.40;8.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:05:28;7.60;7.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:07:57;12.25;11.25;5.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:10:30;10.00;9.80;5.60
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:13:01;10.20;9.20;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:15:33;11.40;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:18:03;10.40;10.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:20:33;12.00;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:23:03;13.00;13.00;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:25:52;12.20;11.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:28:21;10.00;10.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:30:54;12.00;9.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:41:31;11.40;9.80;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:44:03;8.80;8.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:46:35;9.00;9.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:51:38;11.40;10.60;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:54:10;9.80;9.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T14:59:21;10.40;10.40;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:01:56;13.40;13.00;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:04:24;12.60;10.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:06:53;10.00;10.00;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:09:21;11.75;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:11:49;10.00;10.00;6.25
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:14:17;12.75;11.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:16:46;9.00;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:19:14;9.00;9.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-16T15:21:42;8.75;8.75;5.50
