sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-10-16T00:00:08;44.41;43.42;46.26;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:00:18;44.75;43.50;49.93;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:00:29;45.29;43.59;49.34;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:00:40;50.28;45.05;54.50;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:00:51;47.24;44.89;50.73;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:01:08;54.61;45.01;63.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:01:20;59.33;52.18;65.52;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:01:31;55.77;46.83;61.25;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:01:42;47.95;45.38;51.66;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:01:52;47.38;45.07;50.72;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:02;48.14;44.82;52.44;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:13;48.08;45.89;53.18;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:23;45.86;44.13;48.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:34;45.28;43.69;46.82;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:44;44.60;43.59;45.66;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:02:54;44.54;43.66;45.34;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:03:05;44.47;43.64;45.48;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:03:16;44.80;43.50;46.57;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:03:26;44.46;43.26;45.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:03:40;44.90;43.50;46.99;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:03:51;47.32;44.38;53.19;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:02;50.77;46.67;56.21;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:12;56.02;50.63;64.34;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:23;58.03;51.17;64.94;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:33;51.52;46.05;59.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:44;48.75;45.85;54.47;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:04:54;48.18;44.46;52.00;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:05:05;45.74;44.49;48.30;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:05:15;44.76;43.68;46.34;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:05:27;45.26;44.06;46.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:05:38;45.18;43.96;46.32;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:05:49;48.07;43.95;54.30;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:00;44.41;43.54;45.91;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:11;44.91;43.60;47.24;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:21;45.18;43.65;49.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:32;43.96;42.96;45.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:43;43.86;42.97;44.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:06:53;44.04;43.15;44.74;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:04;44.21;42.99;45.22;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:14;45.17;43.70;48.73;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:25;47.60;43.99;51.77;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:35;44.42;43.11;46.02;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:45;43.84;42.99;44.46;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:07:56;43.96;43.12;44.87;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:08:07;44.15;43.29;45.30;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:08:17;44.15;43.32;44.97;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:08:28;44.27;43.27;45.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:08:38;44.56;43.36;45.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:08:49;44.93;43.35;49.28;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:00;44.61;43.72;45.71;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:10;47.05;44.79;48.65;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:21;45.20;43.80;47.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:31;47.28;45.75;50.03;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:41;50.66;46.01;56.15;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:09:52;57.33;50.48;65.43;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:10:02;61.44;50.94;68.83;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:10:13;60.89;55.47;68.13;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:10:23;56.72;48.11;66.01;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:10:34;53.71;46.90;60.67;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:10:44;48.33;45.11;53.53;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:11:02;46.53;43.77;50.47;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:11:14;45.34;43.90;48.17;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:11:29;47.20;44.11;51.32;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:11:40;44.25;43.04;45.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:11:50;44.13;43.23;44.97;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:00;47.64;43.59;54.77;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:11;49.63;44.01;56.65;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:21;44.47;43.54;45.96;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:32;49.14;43.42;54.89;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:42;48.10;44.04;55.48;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:12:52;44.80;43.84;45.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:13:03;47.25;44.26;51.29;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:13:14;45.89;43.84;51.73;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:13:27;46.17;43.76;51.62;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:13:38;47.27;43.67;52.98;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:13:51;46.52;44.12;50.87;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:14:03;46.03;44.33;49.52;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:14:14;46.75;44.29;50.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:14:24;44.54;43.48;45.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:14:39;44.36;43.50;45.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:14:52;44.34;43.16;46.46;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:02;48.14;43.43;54.35;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:12;49.79;46.08;56.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:23;45.49;43.77;48.27;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:35;48.52;43.95;52.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:46;44.51;43.37;45.81;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:15:57;44.12;43.19;45.05;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:16:08;44.51;43.34;45.91;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:16:19;48.82;43.97;52.40;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:16:29;46.75;44.48;50.39;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:16:39;45.34;43.62;49.22;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:16:50;46.94;43.67;51.49;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:00;46.68;43.92;51.28;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:11;44.92;43.98;46.92;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:21;44.30;43.35;45.27;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:31;45.27;43.52;49.36;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:42;46.70;44.21;50.57;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:17:53;44.37;43.37;45.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:03;43.93;42.99;44.64;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:14;44.17;43.19;45.94;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:25;44.62;43.63;45.98;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:35;44.36;43.32;45.89;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:47;44.34;43.37;45.35;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:18:57;44.27;43.16;45.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:19:10;45.05;43.26;48.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:19:21;45.69;44.27;48.01;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:19:32;47.88;44.56;53.23;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:19:42;45.54;43.31;49.09;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:19:52;44.01;43.22;44.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:20:03;44.00;42.96;44.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:20:14;44.22;43.22;44.97;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:20:24;44.75;43.75;45.79;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:20:35;51.94;44.84;64.17;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:20:46;47.09;44.81;50.80;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:21:09;47.85;45.29;53.58;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:21:21;46.33;43.57;51.13;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:21:32;45.45;44.03;47.41;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:21:43;48.69;44.41;55.22;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:21:53;44.28;43.34;45.10;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:04;44.42;43.52;45.66;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:14;44.44;43.58;45.60;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:25;44.59;43.53;45.60;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:35;45.34;43.93;46.79;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:46;47.92;44.82;52.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:22:56;48.18;44.79;52.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:23:07;45.23;44.29;46.91;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:23:18;45.18;44.15;46.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:23:29;45.32;43.87;48.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:23:39;44.44;43.40;45.36;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:23:52;44.31;43.46;45.00;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:05;45.30;43.35;47.24;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:16;44.33;43.32;45.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:26;47.33;43.82;56.15;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:37;47.97;44.65;52.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:47;47.03;44.44;51.04;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:24:58;44.80;43.42;46.92;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:25:08;44.42;43.59;45.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:25:19;44.57;43.39;45.81;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:25:29;44.90;43.89;46.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:25:42;46.66;44.27;49.79;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:25:56;46.07;44.78;48.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:26:08;47.67;43.89;53.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:26:19;47.89;44.35;53.88;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:26:30;49.45;44.40;55.16;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:26:41;44.88;43.91;46.02;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:26:52;45.52;43.86;54.46;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:02;44.90;43.83;52.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:12;45.64;43.84;47.23;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:23;49.11;46.14;55.47;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:33;56.30;47.05;65.22;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:44;59.82;53.64;66.25;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:27:54;60.63;52.14;71.73;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:28:04;55.36;49.19;59.95;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:28:15;54.29;48.23;61.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:28:25;49.15;45.95;53.12;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:28:36;46.24;44.79;48.20;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:28:50;46.23;44.85;49.68;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:01;48.36;45.86;58.79;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:12;51.44;46.91;55.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:22;47.72;45.52;51.35;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:33;48.89;44.91;53.71;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:43;47.14;45.52;49.65;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:29:53;50.44;45.97;54.40;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:04;47.92;44.74;52.41;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:15;46.65;44.61;52.51;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:25;45.59;44.45;47.06;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:38;45.56;43.98;48.70;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:48;46.47;44.29;53.03;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:30:58;47.82;44.28;51.95;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:31:10;49.52;46.11;54.07;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:31:21;46.17;44.44;50.14;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:31:32;45.74;44.04;49.66;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:31:42;45.38;43.85;49.01;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:31:53;45.38;44.10;47.45;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:03;48.79;44.96;54.63;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:13;57.91;49.71;67.94;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:24;61.11;53.39;69.96;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:34;63.88;55.11;71.01;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:44;59.40;50.59;68.43;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:32:55;53.46;49.35;58.25;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:05;49.38;46.52;54.07;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:16;48.43;46.25;51.70;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:26;45.72;44.45;47.58;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:37;47.10;44.96;51.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:49;46.01;44.74;47.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:33:59;52.98;46.94;59.84;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:34:10;45.86;44.06;48.67;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:34:21;48.92;44.69;52.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:34:31;45.97;44.28;48.61;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:34:41;45.47;44.19;47.28;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:34:52;46.53;44.96;48.38;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:35:04;47.90;44.63;54.16;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:35:15;47.76;45.49;51.49;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:35:25;47.55;45.15;51.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:35:36;46.54;44.74;48.09;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:35:46;49.21;46.18;53.98;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:00;49.05;46.70;52.49;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:12;47.21;44.95;48.94;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:23;45.91;44.44;47.58;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:34;45.34;44.05;47.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:44;47.23;44.36;51.79;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:36:55;45.08;43.86;46.35;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:05;45.52;44.42;46.64;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:16;47.73;45.26;50.70;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:26;48.35;46.04;50.98;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:37;45.34;43.94;47.12;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:47;46.07;44.69;51.88;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:37:57;48.72;45.86;53.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:38:08;49.31;46.57;53.29;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:38:18;50.39;48.09;52.33;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:38:28;48.23;45.05;53.05;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:38:39;46.31;44.54;49.46;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:38:51;51.84;46.43;56.98;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:03;46.04;44.28;49.43;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:14;48.40;46.64;51.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:24;45.24;44.02;47.65;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:35;47.66;44.13;52.73;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:46;48.70;46.60;50.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:39:56;50.84;47.65;55.75;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:07;50.58;45.28;63.80;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:17;47.68;45.17;51.81;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:28;46.56;44.54;48.13;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:39;45.00;43.73;46.95;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:49;45.51;43.90;47.50;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:40:59;49.29;47.06;51.88;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:41:11;50.32;47.44;54.10;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:41:23;47.70;44.70;50.35;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:41:33;45.26;44.34;46.16;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:41:44;45.34;44.22;47.43;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:41:54;46.77;44.86;48.90;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:05;48.89;46.10;52.57;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:16;46.00;44.61;49.02;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:27;47.34;44.64;50.41;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:37;49.24;47.34;51.23;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:48;48.54;46.74;50.97;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:42:59;47.02;45.37;49.44;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:43:54;49.89;46.82;53.69;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:43:55;45.60;44.16;48.27;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:44:41;48.89;44.59;55.09;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:44:52;47.14;43.88;57.16;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:03;44.56;43.48;45.87;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:13;44.25;43.42;45.18;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:23;44.12;43.14;44.83;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:34;44.30;43.48;45.26;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:44;46.30;43.86;49.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:45:55;52.68;48.75;56.66;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:46:15;50.17;45.85;60.11;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:46:42;48.23;46.23;52.09;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:46:54;48.15;45.46;51.70;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:47:07;46.97;44.74;49.91;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:47:19;44.94;43.87;46.20;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:47:36;44.65;43.69;45.70;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:47:47;47.78;44.28;55.44;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:48:01;47.19;45.13;50.85;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:48:12;45.42;44.37;46.80;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:48:23;50.04;45.27;53.63;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:48:34;50.72;47.73;55.14;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:49:03;46.65;44.55;48.76;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:49:15;47.24;43.89;50.99;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:49:26;46.09;44.09;48.83;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:49:37;44.68;43.61;45.51;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:49:47;49.75;44.13;54.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:50:06;45.54;43.87;47.53;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:50:27;44.68;43.73;45.76;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:50:38;44.71;43.62;46.42;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:50:51;49.06;45.36;53.06;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:51:02;46.13;44.57;47.77;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:51:13;45.34;43.82;46.96;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:51:25;44.97;43.76;46.03;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:51:39;48.43;45.40;52.65;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:51:50;50.02;45.42;54.77;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:02;49.97;46.32;54.57;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:12;47.10;45.30;49.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:23;46.43;44.37;48.77;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:34;46.41;44.72;48.26;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:46;49.45;45.27;56.10;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:52:57;52.24;47.77;57.09;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:53:08;48.06;44.46;52.48;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:53:19;45.12;43.85;46.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:53:30;44.38;43.50;45.23;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:53:40;44.09;43.27;44.97;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:53:51;44.20;43.20;45.10;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:54:07;44.27;43.36;45.54;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:54:23;44.05;43.10;44.91;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:54:34;45.52;43.64;48.37;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:54:45;44.79;43.34;45.81;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:54:56;47.99;43.82;55.37;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:55:07;47.58;44.55;51.38;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:55:18;48.28;45.33;50.43;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:55:29;49.29;46.88;52.55;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:55:40;50.59;45.19;56.82;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:55:51;46.04;44.75;47.80;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:56:01;46.45;44.59;48.23;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:56:11;45.25;44.29;46.78;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:56:22;44.35;43.51;45.49;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:56:40;45.02;43.78;46.56;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:56:51;46.00;44.66;48.31;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:57:04;50.44;46.51;54.26;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:57:15;49.96;45.22;54.64;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:58:09;50.88;45.20;61.76;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:58:20;46.40;44.95;48.25;;
66459;Laerm;56836;52.570;4.692;2022-10-16T00:58:31;46.35;44.07;48.91;;
