sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-10-16T00:03:47;47.27;46.02;49.48;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:06:21;47.32;46.15;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:09:24;47.31;46.25;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:11:50;47.30;46.25;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:14:41;47.29;45.97;48.90;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:17:15;47.30;46.02;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:19:41;47.28;46.20;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:22:35;47.30;46.06;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:25:11;47.28;46.15;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:27:39;47.28;45.96;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:33:14;47.30;46.09;50.54;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:36:04;47.27;45.89;49.61;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:38:41;47.29;46.12;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:41:20;47.29;46.06;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:43:48;47.30;45.97;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:46:42;47.28;46.10;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:49:12;47.27;46.16;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:51:53;47.28;46.09;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-16T00:57:54;47.31;46.00;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:00:29;47.30;46.19;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:10:09;47.30;46.07;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:13:18;47.32;46.12;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:19:34;47.29;46.06;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:22:09;47.31;46.25;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:28:09;47.31;46.23;50.54;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:30:51;47.31;46.05;50.71;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:34:09;47.32;46.10;49.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:36:34;47.33;46.29;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:42:50;47.33;45.81;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:45:29;47.31;45.97;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:51:59;47.30;46.07;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:54:30;47.31;46.02;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T01:57:20;47.31;46.05;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:00:10;47.31;46.11;49.32;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:02:52;47.34;46.15;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:05:54;47.34;46.02;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:09:02;47.31;46.19;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:12:27;47.31;45.94;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:15:46;47.32;46.22;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:18:21;47.30;46.17;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:21:19;47.32;46.13;50.70;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:29:51;47.36;46.20;50.78;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:32:36;47.33;46.17;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:35:23;47.34;46.22;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:37:58;47.35;46.10;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:40:40;47.35;46.12;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:43:28;47.31;46.06;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:46:08;47.33;46.30;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:48:41;47.34;46.02;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:51:35;47.29;46.09;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:54:06;47.38;46.03;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:56:40;47.37;46.21;49.81;;
68945;Laerm;55984;48.790;8.990;2022-10-16T02:59:10;47.33;45.97;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:01:55;47.34;46.06;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:04:49;47.33;46.15;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:07:45;47.31;45.94;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:10:24;47.30;46.13;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:13:00;47.28;46.08;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:15:30;47.30;46.14;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:18:21;47.29;46.15;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:20:48;47.29;46.13;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:23:26;47.30;46.16;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:25:54;47.30;46.20;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:28:25;47.30;46.10;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:31:55;47.29;46.07;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:34:25;47.28;46.07;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:37:02;47.27;46.19;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:39:54;47.28;46.05;50.64;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:42:55;47.29;46.03;50.72;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:45:49;47.28;46.01;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:48:36;47.27;46.06;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:51:05;47.26;46.08;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:53:55;47.27;46.12;50.73;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:56:31;47.26;46.15;49.74;;
68945;Laerm;55984;48.790;8.990;2022-10-16T03:59:06;47.27;46.26;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:05:03;47.28;46.04;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:07:46;47.28;46.10;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:10:20;47.25;46.02;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:13:15;47.28;46.00;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:15:50;47.28;45.99;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:18:18;47.27;46.02;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:21:16;47.28;46.11;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:24:06;47.27;46.07;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:26:32;47.28;45.94;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:29:21;47.29;46.18;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:32:17;47.29;46.03;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:35:08;47.28;46.13;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:37:56;47.28;46.10;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:40:28;47.28;46.10;49.77;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:42:58;47.28;46.24;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:45:42;47.26;45.93;50.40;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:48:17;47.27;46.05;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:51:06;47.30;45.93;50.70;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:53:52;47.27;45.99;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:56:33;47.27;46.10;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-16T04:59:20;47.27;46.14;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:08:28;47.27;46.15;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:14:30;47.28;45.99;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:20:17;47.27;46.16;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:22:43;47.27;46.11;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:25:08;47.28;46.22;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:27:34;47.27;46.06;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:29:59;47.26;46.08;49.83;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:32:24;47.26;45.94;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:34:50;47.26;46.12;50.42;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:37:16;47.25;45.88;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:39:43;47.25;46.17;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:42:09;47.27;45.86;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:44:34;47.27;45.95;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:46:59;47.27;46.12;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:49:25;47.26;46.21;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:51:50;47.26;45.92;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:54:16;47.25;46.21;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:56:41;47.26;45.97;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-16T05:59:07;47.25;46.02;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:01:32;47.26;46.19;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:03:58;47.25;46.22;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:06:26;47.26;46.03;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:08:54;47.27;46.00;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:11:23;47.24;46.16;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:13:53;47.25;46.16;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:16:19;47.25;46.09;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:18:44;47.25;46.13;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:21:17;47.25;46.11;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:23:44;47.25;46.02;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:26:12;47.26;46.07;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:28:39;47.27;46.15;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:31:06;47.29;46.11;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:33:32;47.29;45.92;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:36:02;47.29;45.94;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:38:29;47.29;46.05;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:40:54;47.30;46.18;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:43:20;47.31;45.91;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:45:55;47.31;46.09;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:48:23;47.32;46.09;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:50:59;47.31;46.18;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:53:26;47.29;46.22;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:55:51;47.31;46.01;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-16T06:58:17;47.31;46.05;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:00:43;47.33;46.15;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:03:09;47.31;46.14;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:05:42;47.30;46.04;50.62;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:08:09;47.31;46.01;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:10:35;47.32;46.16;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:13:01;47.29;46.22;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:15:26;47.30;46.07;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:17:52;47.30;45.98;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:20:20;47.32;46.27;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:22:46;47.33;46.25;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:25:17;47.32;46.22;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:27:45;47.36;46.11;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:30:12;47.34;46.28;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:32:38;47.35;46.01;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:35:04;47.37;46.25;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:37:32;47.37;46.06;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:39:58;47.38;46.08;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:42:29;47.35;45.92;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:44:55;47.35;46.06;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:47:26;47.34;46.28;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:49:59;47.35;46.37;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:52:36;47.37;46.11;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:55:06;47.36;46.16;49.73;;
68945;Laerm;55984;48.790;8.990;2022-10-16T07:57:37;47.37;46.02;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:00:03;47.42;46.17;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:02:40;47.39;46.24;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:05:06;47.39;46.33;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:07:32;47.38;46.29;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:13:17;47.42;46.20;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:15:55;47.42;46.10;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:18:25;47.45;46.05;50.42;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:20:58;47.44;46.34;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:23:30;47.42;45.86;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:26:03;47.45;46.28;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:28:29;47.44;46.41;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:31:12;47.46;46.12;50.75;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:33:39;47.40;46.04;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:36:07;47.46;46.15;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:38:34;47.46;46.35;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:46:18;47.45;46.30;50.23;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:48:52;47.52;46.36;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:51:29;47.51;46.30;50.47;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:53:58;47.74;46.45;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:56:25;47.82;46.54;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-16T08:58:52;47.77;46.31;50.94;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:01:22;47.77;46.38;50.89;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:15:31;48.02;46.70;51.15;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:20:42;48.11;46.72;51.06;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:23:25;47.99;46.38;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:25:53;47.87;46.65;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:28:23;47.96;46.66;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:30:50;47.87;46.40;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:33:18;47.85;46.50;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:35:50;47.85;46.64;50.94;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:38:28;47.92;46.63;50.70;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:40:58;47.99;46.67;50.85;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:45:58;48.03;46.47;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:48:31;48.18;46.62;51.49;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:51:06;48.76;46.77;51.47;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:53:44;49.12;47.19;52.36;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:56:40;48.99;46.87;51.50;;
68945;Laerm;55984;48.790;8.990;2022-10-16T09:59:21;48.83;47.24;51.44;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:01:55;48.56;46.77;50.73;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:04:36;48.34;46.66;50.65;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:07:03;48.15;46.51;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:09:42;48.15;46.56;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:12:24;48.25;46.80;51.32;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:14:52;48.36;46.90;50.99;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:17:33;48.60;46.82;52.01;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:20:29;48.46;46.88;51.03;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:22:58;48.61;46.90;50.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:25:51;48.32;46.62;51.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:37:02;48.61;47.02;52.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:43:04;48.62;47.10;51.02;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:45:42;49.19;47.08;52.48;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:51:02;49.75;47.68;56.55;;
68945;Laerm;55984;48.790;8.990;2022-10-16T10:59:37;49.31;47.33;52.96;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:02:32;49.42;47.60;52.76;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:05:27;49.32;47.73;52.99;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:10:58;50.58;48.40;54.87;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:13:56;50.67;48.11;55.42;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:16:31;50.29;47.95;54.80;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:27:09;50.32;48.03;54.57;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:29:47;49.98;48.07;54.72;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:32:30;50.21;48.27;54.80;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:35:15;50.13;48.32;54.74;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:37:46;51.17;48.71;55.40;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:40:27;50.92;48.83;55.38;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:43:00;50.17;48.10;55.16;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:45:35;50.05;47.98;54.79;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:51:26;51.03;48.60;55.73;;
68945;Laerm;55984;48.790;8.990;2022-10-16T11:56:23;52.80;49.91;56.42;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:04:27;50.98;49.01;55.64;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:07:51;49.99;48.19;54.34;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:10:50;49.30;47.31;54.56;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:18:49;49.69;48.00;54.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:21:18;49.66;47.87;53.09;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:23:56;50.32;48.23;55.04;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:26:39;51.73;49.39;56.41;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:29:14;52.37;50.17;57.27;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:31:48;52.95;50.23;59.24;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:34:34;54.37;51.57;59.79;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:37:11;55.45;52.91;60.51;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:39:47;55.42;52.84;61.01;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:44:46;54.33;51.56;59.77;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:50:01;51.71;49.52;55.99;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:52:34;50.95;48.82;55.03;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:55:17;50.89;49.16;54.37;;
68945;Laerm;55984;48.790;8.990;2022-10-16T12:58:14;51.13;49.40;55.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:06:14;52.44;50.57;56.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:11:43;53.09;50.48;57.67;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:17:10;54.45;51.98;58.81;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:22:29;52.42;50.14;56.88;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:25:14;52.23;50.10;56.18;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:30:30;51.59;49.18;55.51;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:33:02;50.62;48.83;54.49;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:35:31;50.45;48.54;53.35;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:38:13;51.15;48.71;54.85;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:40:57;51.95;50.00;56.39;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:43:35;53.32;50.90;57.86;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:46:05;53.92;51.84;59.66;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:48:35;53.77;51.26;58.41;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:51:12;54.06;50.98;59.75;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:53:42;56.70;53.20;60.61;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:56:11;56.64;52.08;60.01;;
68945;Laerm;55984;48.790;8.990;2022-10-16T13:58:40;55.50;50.64;59.61;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:01:25;51.71;48.94;58.23;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:03:52;50.48;48.60;54.37;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:06:20;50.02;47.93;53.71;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:09:05;50.64;48.37;54.53;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:11:32;51.71;49.26;56.33;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:13:58;51.29;48.48;55.06;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:16:27;50.29;47.47;54.12;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:19:00;50.44;47.75;54.60;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:21:26;49.88;47.73;52.63;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:23:52;49.58;47.82;53.09;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:26:21;49.65;47.53;54.01;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:28:49;49.48;47.61;52.77;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:31:32;49.42;47.65;52.44;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:36:56;49.46;47.44;53.44;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:39:23;49.70;47.74;53.23;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:41:52;50.13;47.59;53.81;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:44:26;49.68;47.83;53.91;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:46:53;49.88;47.93;53.07;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:49:22;49.63;47.92;53.13;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:51:48;49.79;47.73;53.31;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:54:20;49.64;47.85;53.82;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:56:56;49.73;48.01;53.05;;
68945;Laerm;55984;48.790;8.990;2022-10-16T14:59:33;49.14;47.42;52.77;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:04:45;49.84;47.89;53.66;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:07:10;49.17;47.44;53.02;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:09:36;49.27;47.51;52.84;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:12:01;49.63;47.74;53.81;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:14:26;49.01;47.08;53.11;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:16:53;48.95;47.25;52.14;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:19:18;49.54;47.90;52.92;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:21:44;49.53;47.90;53.22;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:24:13;49.42;47.49;53.13;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:26:39;49.24;47.65;52.95;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:29:06;49.22;47.48;53.10;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:31:32;49.10;47.08;52.58;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:33:58;48.68;47.19;52.30;;
68945;Laerm;55984;48.790;8.990;2022-10-16T15:36:34;48.57;47.10;51.85;;
