sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:00:39;74.60;;;46.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:03:06;72.18;;;45.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:05:33;76.43;;;46.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:07:59;81.50;;;47.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:10:25;80.15;;;51.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:12:51;77.55;;;49.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:15:17;81.47;;;47.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:17:43;82.57;;;49.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:20:09;78.15;;;48.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:22:35;77.82;;;48.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:25:01;75.57;;;47.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:27:27;77.47;;;46.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:29:53;74.15;;;46.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:32:19;74.85;;;47.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:34:46;74.45;;;46.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:37:12;77.07;;;48.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:39:39;76.35;;;47.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:42:05;84.63;;;49.22;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:47:27;77.15;;;47.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:49:59;76.47;;;47.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:52:26;79.10;;;48.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:54:52;79.88;;;49.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:57:19;77.47;;;47.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T00:59:45;84.20;;;48.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:02:12;72.63;;;45.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:04:43;78.35;;;45.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:22:55;76.22;;;45.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:28:06;70.93;;;44.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:30:34;72.43;;;44.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:33:09;72.65;;;44.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:35:36;71.40;;;43.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:40:44;72.80;;;43.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:43:16;69.45;;;43.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:45:43;69.40;;;43.03;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:48:11;70.43;;;43.80;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:50:38;73.05;;;45.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:53:05;68.15;;;43.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:55:34;68.82;;;41.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T01:58:01;66.80;;;40.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:00:28;64.07;;;40.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:02:55;65.25;;;39.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:05:44;64.57;;;41.28;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:08:10;64.15;;;40.13;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:10:36;61.25;;;39.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:13:06;63.40;;;40.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:15:34;65.10;;;41.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:18:01;64.32;;;40.80;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:20:27;64.57;;;40.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:22:54;63.97;;;40.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:25:31;65.65;;;40.97;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:28:02;64.15;;;40.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:32:55;63.47;;;39.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:35:21;67.72;;;42.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:37:49;68.85;;;41.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:40:15;62.15;;;40.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:42:42;62.42;;;40.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:45:09;56.85;;;37.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:47:35;64.03;;;40.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:50:02;62.42;;;41.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:52:28;67.80;;;41.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:54:54;63.92;;;40.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:57:20;63.78;;;40.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T02:59:46;58.10;;;39.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:02:12;64.63;;;40.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:04:38;61.03;;;41.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:07:04;63.85;;;41.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:09:31;62.25;;;39.47;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:11:57;59.08;;;39.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:14:23;62.47;;;40.47;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:16:49;62.40;;;40.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:19:15;63.25;;;39.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:21:42;60.35;;;38.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:24:08;55.63;;;38.28;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:26:34;54.97;;;36.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:29:00;59.20;;;40.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:31:28;60.25;;;38.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:33:54;58.00;;;37.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:36:20;62.22;;;39.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:38:46;54.13;;;36.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:41:12;57.83;;;37.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:43:38;56.83;;;39.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:46:04;59.40;;;39.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:48:30;62.22;;;39.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:50:57;58.65;;;38.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:53:23;60.08;;;39.70;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:55:49;53.47;;;36.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T03:58:15;58.65;;;39.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:00:42;53.80;;;37.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:03:08;58.33;;;37.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:05:34;57.60;;;38.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:08:00;56.13;;;37.47;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:10:26;59.10;;;39.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:12:52;61.55;;;39.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:15:24;56.67;;;38.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:17:51;57.67;;;38.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:20:17;57.60;;;38.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:22:43;54.17;;;36.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:25:09;57.47;;;38.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:27:37;55.90;;;37.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:30:03;57.85;;;37.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:32:29;58.42;;;38.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:34:55;58.13;;;39.47;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:37:25;59.45;;;37.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:39:52;54.13;;;37.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:42:18;52.67;;;37.83;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:44:44;56.97;;;36.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:47:10;51.35;;;35.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:49:36;51.50;;;34.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:52:02;53.67;;;36.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:54:28;57.38;;;36.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:56:54;48.25;;;33.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T04:59:20;49.50;;;33.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:01:47;46.92;;;34.13;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:04:13;49.47;;;33.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:06:40;46.28;;;33.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:09:06;49.97;;;33.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:11:33;52.47;;;33.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:13:59;55.08;;;35.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:16:25;50.80;;;35.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:18:52;51.33;;;35.28;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:21:18;52.03;;;34.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:23:44;49.58;;;33.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:26:10;51.28;;;32.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:28:36;48.85;;;32.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:31:05;47.55;;;31.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:33:32;47.28;;;31.98;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:36:04;47.80;;;32.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:38:32;46.00;;;31.27;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:40:58;44.15;;;31.52;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:43:24;49.30;;;30.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:45:54;47.67;;;32.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:48:20;46.67;;;31.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:50:47;45.05;;;30.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:53:13;44.63;;;30.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:55:39;45.88;;;30.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T05:58:05;41.13;;;28.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:00:31;40.97;;;29.23;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:02:57;41.10;;;27.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:05:23;44.03;;;30.48;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:07:49;44.38;;;30.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:10:15;45.13;;;30.52;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:12:41;40.55;;;28.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:15:07;41.67;;;28.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:17:33;41.90;;;29.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:19:59;40.00;;;28.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:22:25;40.15;;;28.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:24:51;39.85;;;28.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:27:17;41.42;;;28.77;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:29:44;39.83;;;27.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:32:10;40.20;;;28.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:34:36;43.33;;;29.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:37:06;43.20;;;29.48;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:39:32;40.20;;;28.02;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:41:59;40.97;;;28.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:44:25;40.67;;;29.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:46:51;39.58;;;28.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:49:17;41.92;;;28.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:51:47;40.40;;;27.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:54:14;39.28;;;28.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:56:40;39.38;;;27.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T06:59:06;38.40;;;27.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:01:32;38.47;;;26.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:03:59;36.92;;;26.27;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:06:26;37.75;;;27.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:08:52;35.25;;;25.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:11:19;38.47;;;27.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:13:46;36.78;;;26.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:16:13;36.05;;;26.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:18:40;37.55;;;27.52;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:23:37;37.88;;;27.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:26:04;37.70;;;26.73;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:28:30;37.97;;;26.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:31:00;37.85;;;26.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:33:26;39.17;;;27.02;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:35:53;35.33;;;25.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:38:20;39.38;;;27.77;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:40:46;40.13;;;28.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:43:12;39.22;;;27.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:45:46;41.95;;;27.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:48:13;38.63;;;27.80;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:50:39;40.30;;;27.98;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:53:05;38.67;;;27.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:55:31;40.88;;;27.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T07:57:57;39.10;;;27.98;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:00:23;40.13;;;29.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:02:49;43.33;;;29.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:05:15;41.85;;;29.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:07:41;43.17;;;29.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:10:12;39.53;;;29.02;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:12:41;45.75;;;30.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:15:07;42.97;;;30.60;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:17:33;43.17;;;30.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:19:59;44.05;;;30.02;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:22:26;52.20;;;32.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:24:52;50.95;;;33.13;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:27:18;56.40;;;37.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:29:45;57.90;;;36.97;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:32:11;58.05;;;38.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:34:37;55.38;;;37.05;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:37:03;56.97;;;37.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:39:29;60.60;;;37.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:47:22;53.03;;;35.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:49:41;53.85;;;32.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:52:11;51.53;;;34.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:54:41;53.65;;;33.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:57:16;52.55;;;33.83;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T08:59:43;55.08;;;33.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:02:52;49.70;;;32.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:15:22;52.22;;;32.70;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:25:30;58.35;;;35.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:27:57;51.78;;;34.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:30:23;52.10;;;34.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:32:52;54.72;;;35.80;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:35:22;51.45;;;33.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:37:51;50.65;;;33.13;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:45:21;52.55;;;33.17;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:47:48;54.90;;;35.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:50:25;55.13;;;33.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:53:02;50.08;;;33.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:55:29;54.35;;;33.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T09:57:55;55.88;;;36.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:00:22;58.42;;;36.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:02:48;54.15;;;34.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:05:21;57.45;;;36.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:07:53;61.95;;;36.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:10:24;61.67;;;37.42;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:12:51;59.70;;;37.93;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:15:17;59.97;;;36.10;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:17:50;53.28;;;34.22;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:20:30;56.88;;;35.92;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:22:59;51.47;;;33.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:25:32;56.20;;;37.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:28:06;61.35;;;39.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:33:17;61.03;;;38.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:35:46;57.10;;;37.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:46:14;59.67;;;38.33;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:48:49;62.60;;;38.80;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:51:21;61.70;;;37.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T10:53:54;63.50;;;40.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:01:26;61.17;;;38.85;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:09:02;67.50;;;42.40;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:12:06;59.70;;;39.78;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:14:30;72.30;;;43.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:16:58;68.28;;;41.53;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:22:01;71.70;;;45.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:26:54;59.47;;;37.22;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:29:23;73.68;;;45.55;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:31:53;61.08;;;39.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:36:53;80.40;;;48.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:39:25;76.82;;;48.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:41:56;76.88;;;47.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:49:32;72.60;;;46.22;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:52:06;70.75;;;45.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:57:01;70.70;;;45.67;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T11:59:41;65.72;;;42.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:02:20;70.47;;;46.45;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:04:50;76.68;;;49.20;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:07:24;77.45;;;48.28;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:12:36;70.13;;;45.47;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:15:15;72.07;;;45.03;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:17:43;59.65;;;38.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:25:27;67.30;;;43.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:27:59;63.60;;;42.22;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:30:26;62.47;;;39.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:32:53;70.72;;;45.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:35:24;68.25;;;44.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:37:51;70.97;;;46.90;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:40:30;70.50;;;46.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:42:57;54.40;;;36.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:45:24;64.35;;;43.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:47:51;60.63;;;41.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:50:26;69.53;;;45.65;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:52:53;64.68;;;43.50;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T12:55:19;64.45;;;45.15;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:05:42;58.47;;;38.58;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:08:18;52.70;;;36.63;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:19:27;59.17;;;40.30;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:22:17;42.45;;;30.27;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:29:52;54.20;;;35.95;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:32:20;57.30;;;38.35;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:34:47;58.78;;;39.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:37:24;57.03;;;38.88;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:40:01;55.40;;;38.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:42:28;58.53;;;38.08;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:44:55;59.72;;;39.72;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:47:24;58.25;;;39.25;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:50:05;52.38;;;36.00;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:52:31;50.88;;;33.38;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:54:57;52.25;;;35.75;;
57418;SDS011;43252;45.43433692;9.10697758;2022-10-16T13:57:24;45.08;;;31.55;;
