sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:02:07;10.49;65.72
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:04:33;10.45;65.72
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:06:59;10.44;65.94
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:09:25;10.45;66.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:11:51;10.44;66.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:14:17;10.45;66.24
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:16:43;10.48;66.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:19:10;10.48;66.26
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:21:38;10.46;66.18
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:24:07;10.50;66.29
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:26:37;10.52;66.23
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:29:04;10.55;66.19
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:31:30;10.57;66.19
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:33:57;10.62;66.31
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:36:24;10.64;66.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:38:55;10.65;66.37
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:41:23;10.66;66.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:43:58;10.67;66.46
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:46:39;10.69;66.53
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:49:14;10.67;66.46
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:51:43;10.65;66.55
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:54:14;10.67;66.64
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:56:42;10.65;66.65
65203;HTU21D;51788;45.124;38.966;2022-10-16T00:59:19;10.59;66.72
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:01:46;10.56;66.69
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:04:12;10.53;66.83
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:12:10;10.42;67.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:14:47;10.38;67.00
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:17:37;10.35;67.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:20:30;10.31;67.33
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:23:21;10.28;67.35
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:29:03;10.20;67.48
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:31:35;10.16;67.43
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:34:08;10.14;67.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:36:41;10.11;67.36
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:39:10;10.08;67.36
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:42:19;10.06;67.63
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:44:43;10.04;67.56
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:47:13;9.98;67.62
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:49:41;9.97;67.75
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:52:10;9.94;67.84
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:54:42;9.94;68.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:57:10;9.90;67.99
65203;HTU21D;51788;45.124;38.966;2022-10-16T01:59:44;9.88;68.08
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:02:10;9.88;68.10
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:04:44;9.85;68.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:07:11;9.84;68.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:09:38;9.88;68.55
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:12:33;9.84;68.62
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:15:02;9.84;68.55
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:17:28;9.83;68.71
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:19:56;9.81;68.63
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:22:30;9.82;68.79
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:30:32;9.78;68.97
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:33:00;9.79;69.24
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:35:27;9.77;69.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:37:54;9.76;69.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:40:22;9.75;69.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:42:51;9.74;69.38
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:45:18;9.74;69.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:47:44;9.74;69.61
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:50:10;9.72;69.68
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:52:36;9.71;69.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:55:02;9.70;69.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:57:28;9.70;69.68
65203;HTU21D;51788;45.124;38.966;2022-10-16T02:59:54;9.69;69.88
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:02:20;9.69;69.99
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:04:46;9.68;69.95
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:07:12;9.66;70.05
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:09:38;9.69;70.42
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:12:04;9.70;70.51
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:14:30;9.70;70.56
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:16:56;9.66;70.48
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:19:22;9.67;70.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:21:48;9.67;70.78
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:24:14;9.66;70.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:26:40;9.67;71.06
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:29:06;9.64;70.98
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:31:32;9.64;71.05
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:33:58;9.64;71.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:36:24;9.66;71.35
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:38:50;9.67;71.42
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:41:16;9.69;71.67
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:43:42;9.67;71.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:46:08;9.69;71.71
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:48:34;9.71;71.90
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:51:00;9.75;72.13
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:53:26;9.75;71.95
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:55:52;9.74;71.94
65203;HTU21D;51788;45.124;38.966;2022-10-16T03:58:18;9.77;72.31
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:00:46;9.78;72.16
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:03:13;9.79;72.35
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:05:39;9.80;72.28
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:08:05;9.88;72.76
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:10:32;9.88;72.47
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:12:58;9.93;72.56
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:15:24;9.96;72.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:17:51;9.99;72.67
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:20:17;10.05;72.73
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:22:43;10.08;72.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:25:09;10.11;72.57
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:27:37;10.16;72.72
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:30:03;10.21;72.56
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:32:29;10.25;72.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:34:56;10.34;72.77
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:37:26;10.40;72.83
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:39:53;10.49;72.96
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:42:20;10.53;72.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:44:46;10.60;72.74
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:47:12;10.68;72.80
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:49:39;10.74;72.90
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:52:05;10.80;72.82
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:54:31;10.87;73.07
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:56:57;10.95;73.07
65203;HTU21D;51788;45.124;38.966;2022-10-16T04:59:23;11.01;73.03
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:01:49;11.11;73.15
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:04:15;11.15;73.14
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:06:42;11.22;73.22
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:09:09;11.27;73.09
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:11:35;11.36;73.28
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:14:02;11.43;73.24
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:16:28;11.52;73.32
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:18:54;11.58;73.12
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:21:20;11.67;73.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:23:46;11.76;73.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:26:12;11.85;72.98
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:28:38;11.93;72.88
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:31:09;12.02;72.93
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:33:35;12.13;73.05
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:36:03;12.22;72.82
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:38:29;12.33;72.80
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:40:55;12.42;72.83
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:43:22;12.50;72.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:45:56;12.62;72.97
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:48:22;12.72;72.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:50:48;12.79;72.67
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:53:21;12.91;72.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:55:57;13.02;72.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T05:58:24;13.16;72.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:00:59;13.27;72.45
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:03:25;13.39;72.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:05:52;13.51;72.26
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:08:19;13.61;72.13
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:10:46;13.68;72.02
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:13:13;13.78;71.93
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:15:41;13.84;71.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:18:08;13.93;71.76
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:20:35;14.04;71.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:23:01;14.07;71.53
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:25:27;14.15;71.44
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:27:53;14.22;71.43
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:30:19;14.29;71.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:32:45;14.37;71.22
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:35:11;14.41;71.16
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:37:37;14.45;71.21
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:40:03;14.55;71.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:42:30;14.66;70.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:44:56;14.69;70.84
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:47:22;14.74;70.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:49:47;14.81;70.74
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:52:13;14.89;70.64
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:54:39;15.00;70.29
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:57:05;15.03;70.28
65203;HTU21D;51788;45.124;38.966;2022-10-16T06:59:31;15.09;70.35
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:01:57;15.19;70.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:04:23;15.25;70.08
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:06:49;15.31;70.08
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:09:17;15.36;69.97
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:11:43;15.42;69.94
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:14:17;15.52;69.97
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:16:43;15.63;69.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:19:09;15.67;69.51
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:21:37;15.68;69.48
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:24:07;15.75;69.35
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:26:35;15.80;69.23
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:29:01;15.83;69.23
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:31:29;15.86;69.24
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:33:55;15.92;69.15
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:36:23;15.98;68.98
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:38:49;16.04;69.10
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:41:17;16.15;68.89
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:43:48;16.32;68.78
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:46:14;16.52;68.51
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:48:42;16.67;68.23
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:51:12;16.80;68.05
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:53:38;16.93;67.61
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:56:05;16.92;67.43
65203;HTU21D;51788;45.124;38.966;2022-10-16T07:58:32;16.91;67.34
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:00:59;16.94;67.48
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:03:29;17.04;67.29
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:05:56;17.10;67.15
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:08:23;17.09;67.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:10:48;17.15;67.18
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:13:15;17.17;67.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:15:45;17.16;66.96
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:18:12;17.17;66.88
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:20:39;17.21;67.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:23:05;17.34;66.91
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:25:35;17.44;66.76
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:28:06;17.61;66.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:30:32;17.59;66.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:32:58;17.62;65.93
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:35:24;17.64;66.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:37:50;17.61;65.93
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:40:20;17.62;66.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:46:04;17.62;65.80
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:48:44;17.64;65.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:51:18;17.66;65.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:53:53;17.72;65.59
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:56:19;17.78;65.67
65203;HTU21D;51788;45.124;38.966;2022-10-16T08:58:46;17.84;65.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:01:15;17.94;65.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:06:43;18.24;64.62
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:17:46;18.53;63.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:25:32;18.37;63.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:27:59;18.37;63.51
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:30:28;18.49;63.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:32:58;18.69;63.00
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:37:58;18.83;62.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:43:03;19.02;61.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:45:32;18.99;61.83
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:48:03;18.91;62.00
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:50:35;18.86;61.79
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:53:12;18.81;62.24
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:55:48;18.87;62.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T09:58:16;19.21;61.43
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:00:49;19.08;61.38
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:03:37;18.87;61.82
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:06:14;18.81;61.84
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:09:03;18.79;62.22
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:14:39;18.92;62.03
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:24:53;18.87;61.94
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:27:21;18.84;62.22
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:44:27;19.00;61.43
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:47:00;19.00;61.39
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:49:52;19.00;61.54
65203;HTU21D;51788;45.124;38.966;2022-10-16T10:52:39;18.98;61.26
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:01:07;18.95;61.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:06:52;18.91;61.56
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:09:28;18.96;61.57
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:12:00;18.97;61.44
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:14:36;18.95;61.55
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:17:10;18.96;61.38
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:19:51;18.94;61.28
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:22:57;18.89;61.34
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:25:31;18.91;61.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:28:20;18.87;61.57
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:30:51;18.89;61.50
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:40:59;18.93;61.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:46:36;18.95;61.38
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:49:11;18.95;61.50
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:51:48;18.96;61.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:54:37;18.99;61.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T11:57:34;18.96;61.37
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:00:18;18.96;61.54
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:08:26;18.91;61.39
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:10:53;18.89;61.42
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:13:36;18.87;61.38
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:18:43;18.84;61.46
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:21:11;18.82;61.27
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:23:54;18.76;61.57
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:26:29;18.74;61.55
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:31:44;18.69;61.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:36:50;18.61;61.89
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:39:23;18.58;61.96
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:42:24;18.55;62.02
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:44:56;18.53;62.06
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:47:35;18.49;62.31
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:50:02;18.46;62.50
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:52:35;18.43;62.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:55:01;18.46;62.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T12:57:57;18.42;62.86
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:12:08;18.25;63.21
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:17:42;18.17;63.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:20:23;18.09;63.23
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:28:11;17.97;63.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:30:58;17.95;62.99
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:33:37;17.89;62.90
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:36:05;17.82;62.88
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:38:35;17.80;62.54
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:41:06;17.73;62.60
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:43:50;17.65;62.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:46:22;17.62;62.70
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:48:59;17.60;62.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:51:28;17.55;62.80
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:53:55;17.54;62.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:56:26;17.46;62.79
65203;HTU21D;51788;45.124;38.966;2022-10-16T13:59:04;17.43;62.79
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:01:51;17.38;62.78
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:04:19;17.34;62.86
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:06:49;17.30;62.79
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:09:27;17.25;62.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:11:59;17.21;62.90
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:14:43;17.17;62.91
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:17:27;17.14;62.92
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:19:56;17.08;63.01
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:22:33;17.05;63.04
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:25:00;17.03;63.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:27:34;17.01;63.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:30:16;16.96;63.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:32:54;16.92;63.84
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:35:33;16.90;64.18
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:38:02;16.89;64.22
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:40:32;16.86;64.52
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:42:59;16.80;64.78
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:45:31;16.81;65.03
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:47:58;16.81;65.47
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:50:25;16.71;65.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:52:51;16.65;65.37
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:55:18;16.65;65.53
65203;HTU21D;51788;45.124;38.966;2022-10-16T14:57:45;16.64;65.48
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:00:21;16.62;65.51
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:02:48;16.60;65.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:05:23;16.61;65.36
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:07:51;16.54;65.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:10:20;16.51;65.45
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:12:47;16.51;65.44
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:17:55;16.44;65.59
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:20:24;16.43;65.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:22:50;16.40;65.58
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:25:30;16.36;65.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:27:58;16.32;65.66
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:30:25;16.27;65.72
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:32:51;16.22;65.78
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:35:17;16.19;65.81
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:37:43;16.17;65.85
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:40:10;16.14;65.91
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:42:36;16.14;65.89
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:45:02;16.08;65.99
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:47:29;16.06;66.02
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:49:55;16.02;66.11
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:52:21;16.00;66.17
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:54:48;16.02;66.20
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:57:14;15.99;66.25
65203;HTU21D;51788;45.124;38.966;2022-10-16T15:59:40;15.98;66.30
65203;HTU21D;51788;45.124;38.966;2022-10-16T16:02:06;15.95;66.33
65203;HTU21D;51788;45.124;38.966;2022-10-16T16:04:32;15.91;66.36
65203;HTU21D;51788;45.124;38.966;2022-10-16T16:06:58;15.89;66.40
65203;HTU21D;51788;45.124;38.966;2022-10-16T16:09:24;15.86;66.46
65203;HTU21D;51788;45.124;38.966;2022-10-16T16:11:49;15.87;66.59
