sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4674;SDS011;2351;50.812;12.872;2022-10-16T00:02:19;0.70;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:04:50;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:07:22;0.60;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:09:53;0.63;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:12:26;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:14:58;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:17:29;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:20:01;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:22:32;1.33;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:25:04;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:27:37;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:30:09;0.70;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:32:41;0.60;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:35:12;0.60;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:37:44;0.47;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:40:16;0.60;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:42:49;2.40;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:45:20;0.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:47:52;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:50:27;0.70;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:53:01;0.87;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:55:34;0.60;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T00:58:07;0.40;;;0.27;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:00:38;0.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:03:22;0.83;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:05:59;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:08:44;0.50;;;0.20;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:11:25;2.13;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:14:06;0.70;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:16:43;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:19:26;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:22:07;0.50;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:24:40;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:27:18;2.27;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:29:53;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:32:28;0.73;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:35:05;0.83;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:37:44;1.03;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:40:19;1.40;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:42:58;0.47;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:45:34;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:48:07;4.80;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:50:43;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:53:20;0.90;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:55:54;0.70;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T01:58:30;0.40;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:01:06;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:03:40;0.80;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:06:15;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:08:47;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:11:18;0.50;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:13:52;0.43;;;0.43;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:16:33;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:19:06;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:21:39;0.43;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:24:16;3.20;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:26:52;0.83;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:29:32;0.77;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:32:09;0.53;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:34:43;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:37:16;0.80;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:39:49;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:42:27;3.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:45:00;3.80;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:47:32;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:50:04;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:52:36;7.40;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:55:08;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T02:57:40;0.73;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:00:13;0.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:02:46;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:05:18;1.53;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:07:49;1.50;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:10:22;0.80;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:12:54;3.80;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:15:27;0.80;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:17:59;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:20:31;0.87;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:23:02;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:25:34;1.17;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:28:05;0.77;;;0.77;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:30:38;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:33:10;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:35:42;0.53;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:38:13;1.27;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:40:45;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:43:16;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:45:50;1.07;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:48:22;1.43;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:50:54;1.40;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:53:25;2.00;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:55:57;1.07;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T03:58:29;0.63;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:01:02;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:03:33;3.23;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:06:08;0.93;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:08:41;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:11:13;0.70;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:13:45;0.50;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:16:18;1.90;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:18:49;2.70;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:21:21;1.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:23:53;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:26:24;0.97;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:28:56;0.80;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:31:29;1.53;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:34:01;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:36:32;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:39:04;1.03;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:41:35;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:44:07;3.97;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:46:40;2.20;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:49:11;3.13;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:51:43;7.00;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:54:15;0.70;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:56:46;0.50;;;0.43;;
4674;SDS011;2351;50.812;12.872;2022-10-16T04:59:20;0.63;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:01:53;1.33;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:04:25;0.57;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:06:56;0.83;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:09:28;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:11:59;0.80;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:14:31;0.70;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:17:04;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:19:37;0.70;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:22:08;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:24:40;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:27:12;0.47;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:29:48;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:32:21;1.60;;;0.43;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:34:53;1.07;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:37:25;2.77;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:39:56;4.30;;;2.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:42:31;1.50;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:45:04;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:47:37;0.67;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:50:09;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:52:43;1.53;;;1.23;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:55:18;2.20;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T05:57:49;1.00;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:00:21;2.37;;;1.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:02:56;0.83;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:05:28;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:07:59;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:10:31;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:13:03;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:15:34;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:18:07;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:20:39;4.47;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:23:11;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:25:42;0.47;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:28:14;2.57;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:30:46;1.83;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:33:19;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:35:50;0.50;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:38:22;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:40:54;0.50;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:43:28;0.50;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:46:02;0.70;;;0.33;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:48:39;1.17;;;1.07;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:51:11;0.43;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:53:45;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:56:19;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T06:58:52;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:01:24;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:03:57;0.40;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:06:30;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:09:04;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:11:38;0.77;;;0.77;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:14:12;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:16:47;0.60;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:19:20;0.60;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:21:52;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:24:23;0.83;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:26:57;1.10;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:29:29;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:32:01;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:34:34;13.53;;;1.00;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:37:05;1.13;;;0.83;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:39:37;1.63;;;0.87;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:42:10;0.80;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:44:42;1.13;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:47:20;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:49:53;0.80;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:52:26;0.90;;;0.87;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:54:58;1.23;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T07:57:29;1.03;;;0.77;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:00:01;1.27;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:02:42;1.60;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:05:15;1.13;;;1.03;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:10:37;0.90;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:13:10;3.50;;;1.03;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:15:42;1.37;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:18:16;0.90;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:20:54;2.63;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:23:30;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:26:02;1.33;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:28:36;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:31:08;1.10;;;0.97;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:33:43;1.97;;;1.00;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:36:18;2.77;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:38:55;1.33;;;1.03;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:45:06;1.47;;;0.83;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:47:48;2.70;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:50:23;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:53:18;1.83;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:55:54;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T08:58:32;3.60;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:01:04;0.93;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:03:48;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:06:30;0.83;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:12:31;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:15:14;2.30;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:18:03;1.00;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:20:43;0.80;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:23:22;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:26:09;1.00;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:31:52;0.73;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:34:30;0.67;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:37:20;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:42:46;0.97;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:45:21;1.23;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:48:01;0.63;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:50:42;0.87;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:53:14;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:55:49;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T09:58:25;1.20;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:00:56;1.63;;;0.87;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:03:35;1.20;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:06:19;0.77;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:08:55;0.90;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:11:39;1.37;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:14:27;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:17:10;1.60;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:19:46;0.80;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:22:24;1.57;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:25:12;1.10;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:28:14;2.73;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:31:00;0.70;;;0.67;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:33:37;0.70;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:36:22;1.03;;;0.90;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:39:00;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:44:48;0.90;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:47:31;0.80;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:50:14;0.93;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:52:56;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T10:55:37;2.10;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:01:15;1.53;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:03:56;0.90;;;0.63;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:06:39;1.10;;;0.77;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:09:15;1.07;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:11:51;0.80;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:14:28;0.53;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:17:06;0.80;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:19:44;4.63;;;0.97;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:22:22;0.80;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:24:59;0.80;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:27:36;1.13;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:30:13;1.30;;;0.97;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:32:52;0.57;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:35:37;1.10;;;1.00;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:38:14;0.80;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:40:53;0.73;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:43:30;1.13;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:46:08;2.97;;;0.97;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:48:45;2.33;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:51:24;0.97;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:54:04;1.23;;;0.80;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:56:45;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T11:59:21;0.73;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:02:02;0.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:04:53;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:07:36;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:10:18;1.27;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:12:52;1.37;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:15:24;1.37;;;0.87;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:17:57;0.50;;;0.43;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:20:29;0.67;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:23:04;1.30;;;0.53;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:25:37;0.73;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:28:17;0.80;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:30:52;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:33:26;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:35:59;1.23;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:38:35;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:41:09;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:43:42;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:46:21;4.10;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:49:04;0.60;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:51:38;0.63;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:54:13;0.60;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:56:50;0.80;;;0.73;;
4674;SDS011;2351;50.812;12.872;2022-10-16T12:59:32;0.53;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:02:19;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:05:19;0.67;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:08:01;0.40;;;0.30;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:10:45;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:13:35;0.67;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:16:21;0.77;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:19:01;0.60;;;0.37;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:21:46;0.80;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:24:25;0.90;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:27:14;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:29:54;0.80;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:32:32;0.90;;;0.57;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:35:15;0.57;;;0.47;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:37:50;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:40:22;0.93;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:42:56;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:45:31;1.23;;;0.70;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:48:03;2.20;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:50:35;0.60;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:53:07;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:55:44;1.37;;;0.77;;
4674;SDS011;2351;50.812;12.872;2022-10-16T13:58:17;0.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2022-10-16T14:00:53;0.60;;;0.60;;
4674;SDS011;2351;50.812;12.872;2022-10-16T14:03:26;1.00;;;0.67;;
