sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-10-16T00:01:35;22.70;53.68
41142;SHT31;63666;52.284;20.890;2022-10-16T00:04:09;22.68;53.64
41142;SHT31;63666;52.284;20.890;2022-10-16T00:06:42;22.66;53.66
41142;SHT31;63666;52.284;20.890;2022-10-16T00:09:14;22.61;53.68
41142;SHT31;63666;52.284;20.890;2022-10-16T00:11:47;22.58;53.69
41142;SHT31;63666;52.284;20.890;2022-10-16T00:14:19;22.57;53.71
41142;SHT31;63666;52.284;20.890;2022-10-16T00:16:51;22.51;53.93
41142;SHT31;63666;52.284;20.890;2022-10-16T00:19:23;22.48;54.01
41142;SHT31;63666;52.284;20.890;2022-10-16T00:21:55;22.45;54.00
41142;SHT31;63666;52.284;20.890;2022-10-16T00:24:28;22.43;54.08
41142;SHT31;63666;52.284;20.890;2022-10-16T00:27:00;22.40;54.12
41142;SHT31;63666;52.284;20.890;2022-10-16T00:29:33;22.37;54.18
41142;SHT31;63666;52.284;20.890;2022-10-16T00:32:05;22.34;54.22
41142;SHT31;63666;52.284;20.890;2022-10-16T00:34:37;22.32;54.27
41142;SHT31;63666;52.284;20.890;2022-10-16T00:37:10;22.30;54.30
41142;SHT31;63666;52.284;20.890;2022-10-16T00:39:42;22.28;54.35
41142;SHT31;63666;52.284;20.890;2022-10-16T00:42:16;22.25;54.41
41142;SHT31;63666;52.284;20.890;2022-10-16T00:44:49;22.22;54.43
41142;SHT31;63666;52.284;20.890;2022-10-16T00:47:26;22.21;54.40
41142;SHT31;63666;52.284;20.890;2022-10-16T00:50:04;22.19;54.45
41142;SHT31;63666;52.284;20.890;2022-10-16T00:52:46;22.16;54.49
41142;SHT31;63666;52.284;20.890;2022-10-16T00:55:21;22.13;54.51
41142;SHT31;63666;52.284;20.890;2022-10-16T00:57:55;22.14;54.48
41142;SHT31;63666;52.284;20.890;2022-10-16T01:00:28;22.11;54.50
41142;SHT31;63666;52.284;20.890;2022-10-16T01:03:01;22.09;54.54
41142;SHT31;63666;52.284;20.890;2022-10-16T01:05:59;22.07;54.60
41142;SHT31;63666;52.284;20.890;2022-10-16T01:09:06;22.03;54.64
41142;SHT31;63666;52.284;20.890;2022-10-16T01:11:51;22.02;54.65
41142;SHT31;63666;52.284;20.890;2022-10-16T01:14:34;22.00;54.69
41142;SHT31;63666;52.284;20.890;2022-10-16T01:17:15;21.97;54.70
41142;SHT31;63666;52.284;20.890;2022-10-16T01:19:57;21.97;54.70
41142;SHT31;63666;52.284;20.890;2022-10-16T01:22:44;21.94;54.75
41142;SHT31;63666;52.284;20.890;2022-10-16T01:25:35;21.92;54.79
41142;SHT31;63666;52.284;20.890;2022-10-16T01:28:32;21.88;54.89
41142;SHT31;63666;52.284;20.890;2022-10-16T01:31:10;21.84;54.97
41142;SHT31;63666;52.284;20.890;2022-10-16T01:33:47;21.83;54.99
41142;SHT31;63666;52.284;20.890;2022-10-16T01:36:25;21.82;54.98
41142;SHT31;63666;52.284;20.890;2022-10-16T01:39:06;21.83;54.95
41142;SHT31;63666;52.284;20.890;2022-10-16T01:41:43;21.83;54.98
41142;SHT31;63666;52.284;20.890;2022-10-16T01:44:21;21.80;55.01
41142;SHT31;63666;52.284;20.890;2022-10-16T01:46:57;21.79;55.10
41142;SHT31;63666;52.284;20.890;2022-10-16T01:49:31;21.78;55.12
41142;SHT31;63666;52.284;20.890;2022-10-16T01:52:06;21.76;55.20
41142;SHT31;63666;52.284;20.890;2022-10-16T01:54:43;21.75;55.28
41142;SHT31;63666;52.284;20.890;2022-10-16T01:57:21;21.73;55.23
41142;SHT31;63666;52.284;20.890;2022-10-16T01:59:58;21.72;55.26
41142;SHT31;63666;52.284;20.890;2022-10-16T02:02:38;21.70;55.32
41142;SHT31;63666;52.284;20.890;2022-10-16T02:05:18;21.71;55.40
41142;SHT31;63666;52.284;20.890;2022-10-16T02:07:56;21.71;55.39
41142;SHT31;63666;52.284;20.890;2022-10-16T02:10:28;21.68;55.46
41142;SHT31;63666;52.284;20.890;2022-10-16T02:13:02;21.67;55.48
41142;SHT31;63666;52.284;20.890;2022-10-16T02:15:39;21.65;55.53
41142;SHT31;63666;52.284;20.890;2022-10-16T02:18:11;21.64;55.56
41142;SHT31;63666;52.284;20.890;2022-10-16T02:20:45;21.64;55.57
41142;SHT31;63666;52.284;20.890;2022-10-16T02:23:26;21.64;55.55
41142;SHT31;63666;52.284;20.890;2022-10-16T02:26:07;21.62;55.62
41142;SHT31;63666;52.284;20.890;2022-10-16T02:28:44;21.61;55.64
41142;SHT31;63666;52.284;20.890;2022-10-16T02:31:22;21.59;55.69
41142;SHT31;63666;52.284;20.890;2022-10-16T02:33:58;21.59;55.69
41142;SHT31;63666;52.284;20.890;2022-10-16T02:36:32;21.58;55.70
41142;SHT31;63666;52.284;20.890;2022-10-16T02:39:06;21.58;55.69
41142;SHT31;63666;52.284;20.890;2022-10-16T02:41:41;21.57;55.70
41142;SHT31;63666;52.284;20.890;2022-10-16T02:44:13;21.56;55.71
41142;SHT31;63666;52.284;20.890;2022-10-16T02:46:45;21.55;55.74
41142;SHT31;63666;52.284;20.890;2022-10-16T02:49:17;21.56;55.72
41142;SHT31;63666;52.284;20.890;2022-10-16T02:51:49;21.55;55.70
41142;SHT31;63666;52.284;20.890;2022-10-16T02:54:21;21.53;55.76
41142;SHT31;63666;52.284;20.890;2022-10-16T02:56:54;21.52;55.77
41142;SHT31;63666;52.284;20.890;2022-10-16T02:59:26;21.52;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:01:58;21.53;55.74
41142;SHT31;63666;52.284;20.890;2022-10-16T03:04:30;21.52;55.76
41142;SHT31;63666;52.284;20.890;2022-10-16T03:07:02;21.51;55.77
41142;SHT31;63666;52.284;20.890;2022-10-16T03:09:35;21.50;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:12:07;21.51;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:14:39;21.49;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:17:12;21.51;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T03:19:46;21.49;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:22:18;21.48;55.85
41142;SHT31;63666;52.284;20.890;2022-10-16T03:24:50;21.49;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T03:27:22;21.48;55.77
41142;SHT31;63666;52.284;20.890;2022-10-16T03:29:54;21.46;55.83
41142;SHT31;63666;52.284;20.890;2022-10-16T03:32:28;21.45;55.88
41142;SHT31;63666;52.284;20.890;2022-10-16T03:35:00;21.46;55.84
41142;SHT31;63666;52.284;20.890;2022-10-16T03:37:33;21.47;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:40:06;21.46;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T03:42:41;21.43;55.87
41142;SHT31;63666;52.284;20.890;2022-10-16T03:45:14;21.45;55.86
41142;SHT31;63666;52.284;20.890;2022-10-16T03:47:49;21.45;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T03:50:21;21.43;55.85
41142;SHT31;63666;52.284;20.890;2022-10-16T03:52:53;21.43;55.83
41142;SHT31;63666;52.284;20.890;2022-10-16T03:55:25;21.42;55.88
41142;SHT31;63666;52.284;20.890;2022-10-16T03:57:57;21.42;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T04:00:30;21.42;55.83
41142;SHT31;63666;52.284;20.890;2022-10-16T04:03:03;21.38;55.97
41142;SHT31;63666;52.284;20.890;2022-10-16T04:05:35;21.38;55.91
41142;SHT31;63666;52.284;20.890;2022-10-16T04:08:11;21.37;55.96
41142;SHT31;63666;52.284;20.890;2022-10-16T04:10:44;21.37;55.90
41142;SHT31;63666;52.284;20.890;2022-10-16T04:13:19;21.35;55.98
41142;SHT31;63666;52.284;20.890;2022-10-16T04:15:56;21.36;55.93
41142;SHT31;63666;52.284;20.890;2022-10-16T04:18:29;21.33;55.99
41142;SHT31;63666;52.284;20.890;2022-10-16T04:21:03;21.34;55.96
41142;SHT31;63666;52.284;20.890;2022-10-16T04:23:35;21.32;56.02
41142;SHT31;63666;52.284;20.890;2022-10-16T04:26:09;21.34;55.95
41142;SHT31;63666;52.284;20.890;2022-10-16T04:28:39;21.35;55.86
41142;SHT31;63666;52.284;20.890;2022-10-16T04:31:12;21.36;55.87
41142;SHT31;63666;52.284;20.890;2022-10-16T04:33:45;21.35;55.85
41142;SHT31;63666;52.284;20.890;2022-10-16T04:36:17;21.35;55.83
41142;SHT31;63666;52.284;20.890;2022-10-16T04:38:49;21.31;55.94
41142;SHT31;63666;52.284;20.890;2022-10-16T04:41:21;21.28;56.00
41142;SHT31;63666;52.284;20.890;2022-10-16T04:43:54;21.29;56.00
41142;SHT31;63666;52.284;20.890;2022-10-16T04:46:27;21.29;55.95
41142;SHT31;63666;52.284;20.890;2022-10-16T04:48:59;21.31;55.91
41142;SHT31;63666;52.284;20.890;2022-10-16T04:51:31;21.31;55.88
41142;SHT31;63666;52.284;20.890;2022-10-16T04:54:04;21.30;55.90
41142;SHT31;63666;52.284;20.890;2022-10-16T04:56:37;21.28;55.94
41142;SHT31;63666;52.284;20.890;2022-10-16T04:59:14;21.27;55.96
41142;SHT31;63666;52.284;20.890;2022-10-16T05:01:48;21.26;55.97
41142;SHT31;63666;52.284;20.890;2022-10-16T05:04:18;21.26;55.93
41142;SHT31;63666;52.284;20.890;2022-10-16T05:06:53;21.27;55.93
41142;SHT31;63666;52.284;20.890;2022-10-16T05:09:25;21.27;55.94
41142;SHT31;63666;52.284;20.890;2022-10-16T05:11:57;21.28;55.89
41142;SHT31;63666;52.284;20.890;2022-10-16T05:14:31;21.29;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T05:17:03;21.29;55.83
41142;SHT31;63666;52.284;20.890;2022-10-16T05:19:35;21.27;55.86
41142;SHT31;63666;52.284;20.890;2022-10-16T05:22:07;21.27;55.84
41142;SHT31;63666;52.284;20.890;2022-10-16T05:24:39;21.26;55.87
41142;SHT31;63666;52.284;20.890;2022-10-16T05:27:12;21.26;55.90
41142;SHT31;63666;52.284;20.890;2022-10-16T05:29:47;21.25;55.88
41142;SHT31;63666;52.284;20.890;2022-10-16T05:32:19;21.28;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T05:34:52;21.25;55.85
41142;SHT31;63666;52.284;20.890;2022-10-16T05:37:27;21.26;55.86
41142;SHT31;63666;52.284;20.890;2022-10-16T05:39:59;21.25;55.84
41142;SHT31;63666;52.284;20.890;2022-10-16T05:42:32;21.25;55.87
41142;SHT31;63666;52.284;20.890;2022-10-16T05:45:06;21.26;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T05:47:42;21.26;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T05:50:14;21.26;55.77
41142;SHT31;63666;52.284;20.890;2022-10-16T05:52:46;21.23;55.88
41142;SHT31;63666;52.284;20.890;2022-10-16T05:55:19;21.25;55.82
41142;SHT31;63666;52.284;20.890;2022-10-16T05:57:53;21.23;55.84
41142;SHT31;63666;52.284;20.890;2022-10-16T06:00:25;21.24;55.80
41142;SHT31;63666;52.284;20.890;2022-10-16T06:02:57;21.24;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T06:05:30;21.24;55.81
41142;SHT31;63666;52.284;20.890;2022-10-16T06:08:02;21.25;55.77
41142;SHT31;63666;52.284;20.890;2022-10-16T06:10:34;21.25;55.75
41142;SHT31;63666;52.284;20.890;2022-10-16T06:13:07;21.29;55.69
41142;SHT31;63666;52.284;20.890;2022-10-16T06:15:39;21.30;55.64
41142;SHT31;63666;52.284;20.890;2022-10-16T06:18:11;21.30;55.62
41142;SHT31;63666;52.284;20.890;2022-10-16T06:20:43;21.30;55.67
41142;SHT31;63666;52.284;20.890;2022-10-16T06:23:15;21.33;55.59
41142;SHT31;63666;52.284;20.890;2022-10-16T06:25:47;21.33;55.57
41142;SHT31;63666;52.284;20.890;2022-10-16T06:28:22;21.34;55.50
41142;SHT31;63666;52.284;20.890;2022-10-16T06:31:02;21.38;55.47
41142;SHT31;63666;52.284;20.890;2022-10-16T06:33:36;21.40;55.39
41142;SHT31;63666;52.284;20.890;2022-10-16T06:36:11;21.41;55.37
41142;SHT31;63666;52.284;20.890;2022-10-16T06:38:44;21.42;55.30
41142;SHT31;63666;52.284;20.890;2022-10-16T06:41:17;21.44;55.27
41142;SHT31;63666;52.284;20.890;2022-10-16T06:44:06;21.46;55.22
41142;SHT31;63666;52.284;20.890;2022-10-16T06:46:39;21.49;55.18
41142;SHT31;63666;52.284;20.890;2022-10-16T06:49:11;21.54;55.03
41142;SHT31;63666;52.284;20.890;2022-10-16T06:51:49;21.56;54.93
41142;SHT31;63666;52.284;20.890;2022-10-16T06:54:20;21.59;54.89
41142;SHT31;63666;52.284;20.890;2022-10-16T06:56:55;21.63;54.80
41142;SHT31;63666;52.284;20.890;2022-10-16T06:59:27;21.70;54.61
41142;SHT31;63666;52.284;20.890;2022-10-16T07:02:00;21.75;54.49
41142;SHT31;63666;52.284;20.890;2022-10-16T07:04:32;21.74;54.47
41142;SHT31;63666;52.284;20.890;2022-10-16T07:07:05;21.74;54.47
41142;SHT31;63666;52.284;20.890;2022-10-16T07:09:35;21.70;54.57
41142;SHT31;63666;52.284;20.890;2022-10-16T07:12:09;21.70;54.56
41142;SHT31;63666;52.284;20.890;2022-10-16T07:14:41;21.69;54.56
41142;SHT31;63666;52.284;20.890;2022-10-16T07:17:13;21.71;54.53
41142;SHT31;63666;52.284;20.890;2022-10-16T07:19:45;21.73;54.48
41142;SHT31;63666;52.284;20.890;2022-10-16T07:22:20;21.73;54.42
41142;SHT31;63666;52.284;20.890;2022-10-16T07:24:52;21.74;54.43
41142;SHT31;63666;52.284;20.890;2022-10-16T07:27:24;21.75;54.37
41142;SHT31;63666;52.284;20.890;2022-10-16T07:29:56;21.80;54.27
41142;SHT31;63666;52.284;20.890;2022-10-16T07:32:28;21.80;54.26
41142;SHT31;63666;52.284;20.890;2022-10-16T07:35:01;21.84;54.14
41142;SHT31;63666;52.284;20.890;2022-10-16T07:37:37;21.84;54.14
41142;SHT31;63666;52.284;20.890;2022-10-16T07:40:12;21.86;54.09
41142;SHT31;63666;52.284;20.890;2022-10-16T07:42:46;21.92;53.95
41142;SHT31;63666;52.284;20.890;2022-10-16T07:45:21;21.97;53.83
41142;SHT31;63666;52.284;20.890;2022-10-16T07:47:55;22.03;53.67
41142;SHT31;63666;52.284;20.890;2022-10-16T07:50:27;22.09;53.52
41142;SHT31;63666;52.284;20.890;2022-10-16T07:52:59;22.11;53.54
41142;SHT31;63666;52.284;20.890;2022-10-16T07:55:31;22.12;53.51
41142;SHT31;63666;52.284;20.890;2022-10-16T07:58:06;22.13;53.50
41142;SHT31;63666;52.284;20.890;2022-10-16T08:00:38;22.13;53.50
41142;SHT31;63666;52.284;20.890;2022-10-16T08:03:11;22.16;53.45
41142;SHT31;63666;52.284;20.890;2022-10-16T08:05:45;22.17;53.40
41142;SHT31;63666;52.284;20.890;2022-10-16T08:08:18;22.15;53.42
41142;SHT31;63666;52.284;20.890;2022-10-16T08:10:50;22.15;53.42
41142;SHT31;63666;52.284;20.890;2022-10-16T08:13:22;22.17;53.82
41142;SHT31;63666;52.284;20.890;2022-10-16T08:15:55;22.21;54.95
41142;SHT31;63666;52.284;20.890;2022-10-16T08:18:28;22.23;55.21
41142;SHT31;63666;52.284;20.890;2022-10-16T08:21:00;22.26;55.12
41142;SHT31;63666;52.284;20.890;2022-10-16T08:23:33;22.30;54.98
41142;SHT31;63666;52.284;20.890;2022-10-16T08:26:05;22.29;55.02
41142;SHT31;63666;52.284;20.890;2022-10-16T08:28:38;22.32;54.56
41142;SHT31;63666;52.284;20.890;2022-10-16T08:31:13;22.34;54.33
41142;SHT31;63666;52.284;20.890;2022-10-16T08:33:46;22.36;54.17
41142;SHT31;63666;52.284;20.890;2022-10-16T08:36:19;22.38;53.99
41142;SHT31;63666;52.284;20.890;2022-10-16T08:38:52;22.41;53.84
41142;SHT31;63666;52.284;20.890;2022-10-16T08:41:54;22.44;53.71
41142;SHT31;63666;52.284;20.890;2022-10-16T08:44:43;22.41;54.03
41142;SHT31;63666;52.284;20.890;2022-10-16T08:47:47;22.46;54.58
41142;SHT31;63666;52.284;20.890;2022-10-16T08:50:30;22.44;54.42
41142;SHT31;63666;52.284;20.890;2022-10-16T08:53:09;22.48;54.12
41142;SHT31;63666;52.284;20.890;2022-10-16T08:55:48;22.51;54.36
41142;SHT31;63666;52.284;20.890;2022-10-16T08:58:23;22.55;54.28
41142;SHT31;63666;52.284;20.890;2022-10-16T09:01:00;22.53;54.26
41142;SHT31;63666;52.284;20.890;2022-10-16T09:03:43;22.55;54.13
41142;SHT31;63666;52.284;20.890;2022-10-16T09:09:32;22.51;54.12
41142;SHT31;63666;52.284;20.890;2022-10-16T09:12:18;22.54;54.09
41142;SHT31;63666;52.284;20.890;2022-10-16T09:14:58;22.60;53.98
41142;SHT31;63666;52.284;20.890;2022-10-16T09:17:44;22.62;53.99
41142;SHT31;63666;52.284;20.890;2022-10-16T09:20:32;22.64;53.93
41142;SHT31;63666;52.284;20.890;2022-10-16T09:23:15;22.68;53.79
41142;SHT31;63666;52.284;20.890;2022-10-16T09:25:51;22.70;53.76
41142;SHT31;63666;52.284;20.890;2022-10-16T09:28:26;22.72;53.66
41142;SHT31;63666;52.284;20.890;2022-10-16T09:30:58;22.73;53.62
41142;SHT31;63666;52.284;20.890;2022-10-16T09:33:33;22.74;53.62
41142;SHT31;63666;52.284;20.890;2022-10-16T09:36:08;22.71;53.68
41142;SHT31;63666;52.284;20.890;2022-10-16T09:38:41;22.74;53.62
41142;SHT31;63666;52.284;20.890;2022-10-16T09:41:15;22.72;53.93
41142;SHT31;63666;52.284;20.890;2022-10-16T09:43:53;22.73;54.35
41142;SHT31;63666;52.284;20.890;2022-10-16T09:46:29;22.80;54.18
41142;SHT31;63666;52.284;20.890;2022-10-16T09:49:04;22.77;54.23
41142;SHT31;63666;52.284;20.890;2022-10-16T09:52:03;22.82;53.93
41142;SHT31;63666;52.284;20.890;2022-10-16T09:54:50;22.80;54.00
41142;SHT31;63666;52.284;20.890;2022-10-16T09:57:24;22.81;53.91
41142;SHT31;63666;52.284;20.890;2022-10-16T09:59:58;22.81;53.81
41142;SHT31;63666;52.284;20.890;2022-10-16T10:02:38;22.86;53.64
41142;SHT31;63666;52.284;20.890;2022-10-16T10:05:18;22.86;53.66
41142;SHT31;63666;52.284;20.890;2022-10-16T10:07:55;22.87;53.65
41142;SHT31;63666;52.284;20.890;2022-10-16T10:10:36;22.89;53.52
41142;SHT31;63666;52.284;20.890;2022-10-16T10:13:18;22.94;53.42
41142;SHT31;63666;52.284;20.890;2022-10-16T10:15:55;22.91;53.46
41142;SHT31;63666;52.284;20.890;2022-10-16T10:18:29;22.89;53.52
41142;SHT31;63666;52.284;20.890;2022-10-16T10:21:02;22.93;53.39
41142;SHT31;63666;52.284;20.890;2022-10-16T10:23:41;22.90;53.41
41142;SHT31;63666;52.284;20.890;2022-10-16T10:26:17;22.92;53.35
41142;SHT31;63666;52.284;20.890;2022-10-16T10:28:57;22.91;53.36
41142;SHT31;63666;52.284;20.890;2022-10-16T10:31:38;22.93;53.32
41142;SHT31;63666;52.284;20.890;2022-10-16T10:34:30;22.94;53.31
41142;SHT31;63666;52.284;20.890;2022-10-16T10:37:22;22.94;53.39
41142;SHT31;63666;52.284;20.890;2022-10-16T10:40:16;22.96;53.35
41142;SHT31;63666;52.284;20.890;2022-10-16T10:43:05;23.00;53.13
41142;SHT31;63666;52.284;20.890;2022-10-16T10:45:48;22.98;53.14
41142;SHT31;63666;52.284;20.890;2022-10-16T10:48:31;22.95;53.20
41142;SHT31;63666;52.284;20.890;2022-10-16T10:51:21;22.95;53.18
41142;SHT31;63666;52.284;20.890;2022-10-16T10:54:06;22.95;53.20
41142;SHT31;63666;52.284;20.890;2022-10-16T10:56:49;22.96;53.13
41142;SHT31;63666;52.284;20.890;2022-10-16T10:59:39;22.96;53.11
41142;SHT31;63666;52.284;20.890;2022-10-16T11:02:31;23.01;52.97
41142;SHT31;63666;52.284;20.890;2022-10-16T11:08:13;23.03;52.90
41142;SHT31;63666;52.284;20.890;2022-10-16T11:10:52;23.00;52.95
41142;SHT31;63666;52.284;20.890;2022-10-16T11:13:30;22.98;53.00
41142;SHT31;63666;52.284;20.890;2022-10-16T11:16:13;23.01;52.92
41142;SHT31;63666;52.284;20.890;2022-10-16T11:18:52;22.94;53.08
41142;SHT31;63666;52.284;20.890;2022-10-16T11:21:33;22.96;53.04
41142;SHT31;63666;52.284;20.890;2022-10-16T11:24:22;22.95;53.02
41142;SHT31;63666;52.284;20.890;2022-10-16T11:27:04;22.95;53.05
41142;SHT31;63666;52.284;20.890;2022-10-16T11:29:46;22.95;53.06
41142;SHT31;63666;52.284;20.890;2022-10-16T11:32:28;22.99;52.97
41142;SHT31;63666;52.284;20.890;2022-10-16T11:35:08;22.94;53.08
41142;SHT31;63666;52.284;20.890;2022-10-16T11:37:49;22.92;53.14
41142;SHT31;63666;52.284;20.890;2022-10-16T11:40:25;22.90;53.21
41142;SHT31;63666;52.284;20.890;2022-10-16T11:43:04;22.88;53.24
41142;SHT31;63666;52.284;20.890;2022-10-16T11:45:43;22.88;53.27
41142;SHT31;63666;52.284;20.890;2022-10-16T11:48:23;22.91;53.16
41142;SHT31;63666;52.284;20.890;2022-10-16T11:51:06;22.92;53.15
41142;SHT31;63666;52.284;20.890;2022-10-16T11:53:48;22.91;53.17
41142;SHT31;63666;52.284;20.890;2022-10-16T11:56:26;22.93;53.08
41142;SHT31;63666;52.284;20.890;2022-10-16T11:59:01;22.93;53.13
41142;SHT31;63666;52.284;20.890;2022-10-16T12:01:41;22.92;53.10
41142;SHT31;63666;52.284;20.890;2022-10-16T12:04:21;22.88;53.21
41142;SHT31;63666;52.284;20.890;2022-10-16T12:07:03;22.88;53.24
41142;SHT31;63666;52.284;20.890;2022-10-16T12:09:38;22.90;53.17
41142;SHT31;63666;52.284;20.890;2022-10-16T12:12:24;22.91;53.16
41142;SHT31;63666;52.284;20.890;2022-10-16T12:15:19;22.94;53.12
41142;SHT31;63666;52.284;20.890;2022-10-16T12:17:59;22.93;53.20
41142;SHT31;63666;52.284;20.890;2022-10-16T12:20:32;22.96;53.07
41142;SHT31;63666;52.284;20.890;2022-10-16T12:23:06;22.96;53.07
41142;SHT31;63666;52.284;20.890;2022-10-16T12:25:54;22.90;53.30
41142;SHT31;63666;52.284;20.890;2022-10-16T12:28:30;22.87;53.33
41142;SHT31;63666;52.284;20.890;2022-10-16T12:31:04;22.93;53.17
41142;SHT31;63666;52.284;20.890;2022-10-16T12:33:40;22.92;53.22
41142;SHT31;63666;52.284;20.890;2022-10-16T12:36:28;22.90;53.64
41142;SHT31;63666;52.284;20.890;2022-10-16T12:39:02;22.95;53.51
41142;SHT31;63666;52.284;20.890;2022-10-16T12:41:45;22.94;53.55
41142;SHT31;63666;52.284;20.890;2022-10-16T12:44:22;22.93;53.55
41142;SHT31;63666;52.284;20.890;2022-10-16T12:46:55;22.89;53.63
41142;SHT31;63666;52.284;20.890;2022-10-16T12:49:31;22.88;53.67
41142;SHT31;63666;52.284;20.890;2022-10-16T12:55:14;22.85;53.76
41142;SHT31;63666;52.284;20.890;2022-10-16T12:57:56;22.83;53.80
41142;SHT31;63666;52.284;20.890;2022-10-16T13:00:45;22.83;53.89
41142;SHT31;63666;52.284;20.890;2022-10-16T13:03:34;22.86;53.90
41142;SHT31;63666;52.284;20.890;2022-10-16T13:06:37;22.84;54.00
41142;SHT31;63666;52.284;20.890;2022-10-16T13:09:30;22.79;54.17
41142;SHT31;63666;52.284;20.890;2022-10-16T13:12:18;22.78;54.10
41142;SHT31;63666;52.284;20.890;2022-10-16T13:15:22;22.78;54.14
41142;SHT31;63666;52.284;20.890;2022-10-16T13:18:05;22.78;54.25
41142;SHT31;63666;52.284;20.890;2022-10-16T13:20:51;22.74;54.37
41142;SHT31;63666;52.284;20.890;2022-10-16T13:23:41;22.71;54.48
41142;SHT31;63666;52.284;20.890;2022-10-16T13:26:28;22.68;54.53
41142;SHT31;63666;52.284;20.890;2022-10-16T13:29:09;22.68;54.63
41142;SHT31;63666;52.284;20.890;2022-10-16T13:31:42;22.69;54.62
41142;SHT31;63666;52.284;20.890;2022-10-16T13:34:18;22.68;54.81
41142;SHT31;63666;52.284;20.890;2022-10-16T13:36:55;22.69;54.51
41142;SHT31;63666;52.284;20.890;2022-10-16T13:39:28;22.65;54.73
41142;SHT31;63666;52.284;20.890;2022-10-16T13:42:05;22.67;54.62
41142;SHT31;63666;52.284;20.890;2022-10-16T13:44:43;22.68;54.60
41142;SHT31;63666;52.284;20.890;2022-10-16T13:47:19;22.65;54.74
41142;SHT31;63666;52.284;20.890;2022-10-16T13:50:00;22.61;54.88
41142;SHT31;63666;52.284;20.890;2022-10-16T13:52:37;22.64;54.85
41142;SHT31;63666;52.284;20.890;2022-10-16T13:55:11;22.60;54.94
41142;SHT31;63666;52.284;20.890;2022-10-16T13:57:45;22.58;55.02
41142;SHT31;63666;52.284;20.890;2022-10-16T14:00:22;22.59;55.01
41142;SHT31;63666;52.284;20.890;2022-10-16T14:03:03;22.59;55.10
41142;SHT31;63666;52.284;20.890;2022-10-16T14:05:42;22.60;54.94
41142;SHT31;63666;52.284;20.890;2022-10-16T14:08:20;22.63;54.94
41142;SHT31;63666;52.284;20.890;2022-10-16T14:10:55;22.62;54.86
41142;SHT31;63666;52.284;20.890;2022-10-16T14:13:31;22.65;54.87
41142;SHT31;63666;52.284;20.890;2022-10-16T14:16:11;22.62;54.99
41142;SHT31;63666;52.284;20.890;2022-10-16T14:18:52;22.65;54.70
41142;SHT31;63666;52.284;20.890;2022-10-16T14:21:30;22.64;54.85
41142;SHT31;63666;52.284;20.890;2022-10-16T14:24:11;22.63;54.87
41142;SHT31;63666;52.284;20.890;2022-10-16T14:26:54;22.62;54.90
41142;SHT31;63666;52.284;20.890;2022-10-16T14:29:28;22.62;54.94
41142;SHT31;63666;52.284;20.890;2022-10-16T14:32:03;22.61;54.92
41142;SHT31;63666;52.284;20.890;2022-10-16T14:34:54;22.63;54.80
41142;SHT31;63666;52.284;20.890;2022-10-16T14:37:26;22.61;55.01
41142;SHT31;63666;52.284;20.890;2022-10-16T14:40:00;22.58;55.12
41142;SHT31;63666;52.284;20.890;2022-10-16T14:42:40;22.56;55.20
41142;SHT31;63666;52.284;20.890;2022-10-16T14:45:17;22.58;55.17
41142;SHT31;63666;52.284;20.890;2022-10-16T14:47:53;22.58;55.05
41142;SHT31;63666;52.284;20.890;2022-10-16T14:50:28;22.57;55.11
41142;SHT31;63666;52.284;20.890;2022-10-16T14:53:00;22.60;55.06
41142;SHT31;63666;52.284;20.890;2022-10-16T14:55:42;22.61;55.04
41142;SHT31;63666;52.284;20.890;2022-10-16T14:58:18;22.56;55.13
41142;SHT31;63666;52.284;20.890;2022-10-16T15:00:57;22.56;55.05
41142;SHT31;63666;52.284;20.890;2022-10-16T15:03:34;22.57;55.13
41142;SHT31;63666;52.284;20.890;2022-10-16T15:06:11;22.55;55.12
41142;SHT31;63666;52.284;20.890;2022-10-16T15:08:49;22.52;55.17
41142;SHT31;63666;52.284;20.890;2022-10-16T15:11:21;22.53;55.27
41142;SHT31;63666;52.284;20.890;2022-10-16T15:13:53;22.53;55.22
41142;SHT31;63666;52.284;20.890;2022-10-16T15:16:25;22.50;55.79
41142;SHT31;63666;52.284;20.890;2022-10-16T15:18:57;22.50;55.30
41142;SHT31;63666;52.284;20.890;2022-10-16T15:21:30;22.48;55.85
