sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-10-16T00:02:05;40.53;34.69;65.58;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:04:31;40.83;36.91;54.27;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:06:56;40.08;37.17;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:09:22;39.71;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:11:48;39.57;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:14:15;39.56;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:16:42;39.54;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:19:09;40.40;36.69;55.10;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:21:34;39.91;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:24:19;39.72;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:26:44;39.91;37.32;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:29:11;39.75;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:31:37;39.61;36.98;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:34:03;39.53;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:36:28;39.50;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:38:56;39.57;36.20;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:41:25;39.58;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:44:00;39.54;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:46:31;39.66;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:49:17;39.75;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:51:48;39.74;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:54:25;39.76;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:56:53;39.83;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T00:59:29;39.93;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:01:58;39.95;37.88;47.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:04:25;39.96;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:07:12;40.05;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:18:16;40.11;38.05;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:21:02;40.14;37.70;44.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:23:45;40.11;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:29:01;40.05;37.53;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:31:36;40.08;37.32;45.01;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:34:25;40.21;37.52;47.34;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:37:04;40.20;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:39:34;40.31;37.88;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:42:08;40.09;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:44:38;40.00;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:47:08;39.87;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:49:38;40.04;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:52:10;40.30;37.70;47.28;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:54:42;40.08;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:57:11;40.06;36.56;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T01:59:44;40.11;37.88;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:02:13;40.08;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:04:48;40.05;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:07:15;40.07;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:09:42;40.08;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:12:19;40.30;37.12;42.93;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:14:47;40.60;38.21;44.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:17:17;40.64;38.02;46.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:19:46;40.54;38.05;44.23;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:22:21;40.48;38.05;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:24:57;40.54;38.05;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:27:34;40.61;37.88;42.79;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:30:11;40.61;38.05;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:32:42;40.59;37.88;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:35:11;40.47;37.88;43.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:37:39;40.39;38.21;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:40:06;40.37;38.05;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:42:35;40.46;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:45:01;40.44;37.88;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:47:27;40.38;38.21;43.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:49:53;40.36;37.70;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:52:18;40.43;38.21;42.88;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:54:44;40.37;38.21;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:57:10;40.74;37.88;66.08;;
66747;Laerm;53658;50.742;10.864;2022-10-16T02:59:35;40.35;38.05;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:02:01;40.18;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:04:27;40.24;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:06:53;40.34;37.12;50.76;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:09:18;40.23;37.70;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:11:44;40.05;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:14:10;40.01;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:16:35;39.98;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:19:02;42.51;36.69;75.14;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:21:28;39.94;36.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:23:53;39.83;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:26:19;39.84;36.45;50.20;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:28:45;39.81;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:31:12;39.75;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:33:38;39.78;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:36:04;39.79;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:38:30;39.81;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:40:55;39.86;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:43:22;39.89;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:45:50;39.86;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:48:16;39.90;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:50:41;39.96;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:53:07;39.99;37.88;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:55:34;39.98;37.52;42.13;;
66747;Laerm;53658;50.742;10.864;2022-10-16T03:58:00;39.95;37.32;46.28;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:00:26;40.00;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:02:52;40.02;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:05:18;40.06;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:07:43;40.10;37.88;43.81;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:10:09;40.05;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:12:35;40.13;37.88;43.94;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:15:01;40.12;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:17:27;40.07;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:19:53;40.11;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:22:19;40.16;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:24:44;40.15;37.70;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:27:10;40.31;37.88;47.88;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:29:36;40.08;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:32:01;40.14;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:34:27;40.12;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:36:53;40.17;38.05;43.99;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:39:19;40.16;37.70;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:41:44;40.14;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:44:10;40.11;37.88;43.58;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:46:36;40.24;37.87;45.93;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:49:02;40.05;37.88;45.42;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:51:27;40.05;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:53:54;40.07;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:56:20;40.17;37.70;51.87;;
66747;Laerm;53658;50.742;10.864;2022-10-16T04:58:47;40.11;38.21;44.76;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:01:13;40.10;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:03:39;40.12;37.70;42.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:06:06;40.12;38.05;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:08:32;40.15;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:10:59;40.16;37.88;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:13:25;40.18;37.88;43.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:15:51;40.31;37.88;48.12;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:18:17;40.87;36.91;66.31;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:20:42;40.39;38.21;47.17;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:23:08;40.22;38.05;45.51;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:25:36;42.64;35.59;75.30;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:28:02;60.60;37.32;96.77;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:30:28;39.96;36.91;57.97;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:32:53;39.80;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:35:19;39.96;36.69;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:37:46;39.86;36.69;44.83;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:40:13;39.85;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:42:39;39.82;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:45:07;39.78;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:47:34;39.80;36.98;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:50:03;39.79;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:52:29;39.79;37.12;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:54:55;39.80;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:57:21;39.76;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T05:59:47;39.80;37.32;42.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:02:13;39.81;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:04:39;39.83;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:07:05;39.82;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:09:32;39.86;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:11:57;39.91;36.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:14:24;39.98;37.70;43.86;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:16:50;39.96;37.88;42.00;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:19:16;39.98;37.70;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:21:43;40.03;37.32;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:24:09;39.95;37.70;44.47;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:26:35;40.02;37.52;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:29:01;40.07;37.53;43.19;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:31:28;40.10;37.88;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:33:57;40.05;37.52;43.81;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:36:24;40.08;37.70;44.83;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:38:50;40.08;37.70;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:41:19;40.08;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:43:46;40.04;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:46:15;40.12;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:48:41;40.13;37.32;42.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:51:13;40.09;37.12;41.94;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:53:50;40.14;37.52;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:56:21;40.31;38.21;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T06:58:49;40.54;38.05;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:01:17;40.57;37.70;43.72;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:03:44;40.63;38.05;43.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:06:16;40.92;38.37;46.15;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:08:45;40.77;37.70;44.73;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:11:20;40.64;38.21;44.42;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:13:47;40.69;38.05;46.50;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:16:20;40.70;37.88;44.19;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:18:47;40.72;38.05;43.77;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:21:17;40.76;38.47;44.43;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:23:45;41.04;38.52;52.86;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:26:11;41.25;38.67;48.57;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:28:37;41.40;37.52;52.36;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:31:07;41.86;38.05;65.44;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:33:34;41.59;37.70;53.31;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:36:00;41.90;38.21;66.04;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:38:27;41.27;38.05;55.06;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:41:01;43.12;38.05;75.44;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:43:29;40.19;37.52;42.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:45:55;41.11;37.70;64.21;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:48:22;40.55;38.21;60.26;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:50:48;40.26;38.05;45.36;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:53:15;40.39;38.05;43.54;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:55:41;40.31;38.05;44.43;;
66747;Laerm;53658;50.742;10.864;2022-10-16T07:58:07;40.22;37.88;43.49;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:00:35;40.31;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:03:01;40.32;38.05;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:05:28;40.33;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:07:54;40.41;38.05;45.28;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:10:23;40.38;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:12:50;40.30;37.88;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:15:17;40.27;37.52;45.57;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:17:44;40.24;37.88;42.76;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:20:10;40.19;37.88;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:22:38;40.26;38.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:25:04;40.25;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:27:33;40.27;37.88;42.88;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:29:59;40.30;38.05;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:32:25;40.22;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:34:51;40.24;38.21;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:37:17;40.25;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:39:43;40.21;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:42:33;40.43;37.88;43.54;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:45:29;40.32;38.21;49.28;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:48:22;40.33;37.17;42.76;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:50:52;40.26;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:53:30;40.13;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:55:57;40.64;37.88;50.66;;
66747;Laerm;53658;50.742;10.864;2022-10-16T08:58:28;41.08;37.12;47.48;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:00:58;40.75;38.05;48.66;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:03:38;40.76;38.37;48.98;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:06:33;40.79;37.88;47.52;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:17:48;40.83;38.05;47.81;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:20:45;40.60;37.88;50.92;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:23:29;40.52;38.37;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:25:58;40.35;38.05;42.76;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:28:24;40.16;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:30:50;40.10;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:33:19;40.03;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:35:50;40.23;37.52;44.73;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:38:30;40.12;37.88;42.41;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:41:19;40.25;37.70;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:44:02;39.98;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:46:36;40.01;37.32;44.87;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:49:20;40.00;37.12;45.42;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:51:46;39.94;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:54:17;39.84;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:56:43;40.11;37.32;47.93;;
66747;Laerm;53658;50.742;10.864;2022-10-16T09:59:14;40.21;37.32;50.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:01:48;39.82;36.98;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:04:15;39.84;37.52;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:06:47;39.91;37.52;46.18;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:09:20;39.90;37.52;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:11:50;40.09;37.70;43.94;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:17:01;39.99;37.70;49.14;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:19:28;39.95;37.52;45.94;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:21:54;39.89;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:24:20;39.87;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:27:15;39.86;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:29:59;39.83;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:38:38;40.78;37.70;43.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:46:55;40.86;38.32;52.52;;
66747;Laerm;53658;50.742;10.864;2022-10-16T10:55:20;41.00;38.52;56.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:00:46;40.46;38.05;42.93;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:03:48;40.34;37.88;43.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:09:19;40.20;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:14:30;40.14;37.88;43.44;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:22:15;40.09;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:30:14;39.95;37.52;44.97;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:40:58;39.82;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:43:41;39.84;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:46:15;39.70;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:48:47;39.70;37.12;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:56:33;39.82;37.12;43.09;;
66747;Laerm;53658;50.742;10.864;2022-10-16T11:59:14;39.78;37.52;43.54;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:01:51;39.86;37.52;44.19;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:04:43;39.74;37.32;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:07:21;39.76;37.32;43.49;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:09:50;40.03;37.70;44.58;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:12:27;40.33;37.70;51.99;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:17:38;39.77;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:22:49;39.77;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:25:26;39.91;37.52;44.62;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:30:24;39.78;37.52;45.97;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:32:57;39.77;37.32;43.49;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:35:28;39.78;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:38:07;39.76;37.32;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:40:37;39.83;37.70;42.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:46:23;39.78;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:48:52;39.77;37.32;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-16T12:59:48;39.74;37.52;43.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:05:25;40.04;37.12;44.58;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:08:21;39.77;37.32;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:11:20;39.69;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:19:33;39.87;37.52;42.88;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:22:16;39.73;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:25:21;39.80;37.32;42.93;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:28:05;40.23;37.52;51.14;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:30:40;39.72;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:33:15;39.78;37.32;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:35:55;39.87;37.52;50.39;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:38:24;39.81;37.52;43.24;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:41:02;39.74;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:43:32;40.58;37.70;49.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:46:06;39.72;36.91;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:48:34;39.70;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:53:34;39.70;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:56:03;39.69;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-16T13:58:30;39.70;37.12;41.48;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:01:00;39.69;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:03:28;39.74;36.91;42.16;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:05:59;39.74;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:08:28;39.68;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:10:57;39.70;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:13:39;39.70;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:16:15;39.71;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:18:41;39.74;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-16T14:21:15;39.78;37.32;43.86;;
