sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:01:53;75;17;;191;151525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:04:24;68;16;;172;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:06:54;77;18;;194;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:09:24;76;18;;189;147964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:11:54;70;17;;178;151937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:14:24;74;17;;186;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:16:54;79;19;;199;149593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:19:24;78;17;;194;149137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:21:54;83;19;;210;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:24:24;71;18;;180;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:26:54;71;16;;176;148434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:29:24;68;17;;173;152119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:31:54;77;17;;193;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:34:24;80;18;;201;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:36:54;74;18;;186;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:39:24;78;19;;196;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:41:54;76;16;;192;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:46:54;86;18;;214;149074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:49:24;70;17;;178;151132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:51:54;80;19;;201;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:54:26;83;19;;211;150833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:56:56;79;18;;198;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T00:59:29;83;19;;209;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:01:55;73;17;;183;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:04:26;76;18;;191;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:09:43;89;19;;225;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:12:12;76;18;;193;151560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:14:46;82;18;;206;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:17:04;74;17;;186;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:22:00;75;17;;190;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:24:33;80;20;;202;151462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:27:14;76;18;;190;149220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:32:09;72;18;;182;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:34:37;90;19;;226;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:37:07;82;18;;205;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:39:34;76;19;;192;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:42:08;76;16;;192;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:44:34;78;18;;198;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:47:05;76;19;;192;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:49:36;78;17;;196;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:52:06;73;17;;184;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:54:36;78;18;;199;151525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:57:07;84;19;;212;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T01:59:39;75;17;;188;148531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:02:08;76;18;;196;152820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:07:09;80;18;;201;149310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:09:40;81;19;;208;152335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:12:19;87;18;;217;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:14:41;69;18;;176;151129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:17:14;81;18;;204;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:19:41;75;17;;190;150043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:22:15;79;17;;199;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:27:25;77;21;;199;153252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:29:46;71;16;;179;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:32:14;81;17;;204;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:34:44;74;18;;188;151285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:37:16;75;17;;189;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:39:45;79;18;;199;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:42:17;75;18;;189;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:44:45;70;17;;177;150539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:47:15;84;18;;209;148502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:49:45;72;17;;182;151517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:52:15;83;18;;208;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:54:45;81;18;;204;149660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:57:15;77;19;;194;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T02:59:45;83;18;;207;148795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:02:15;85;18;;214;150636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:04:45;82;20;;206;149331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:07:15;79;18;;198;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:09:45;74;17;;186;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:12:15;83;18;;209;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:14:46;73;17;;182;148590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:17:15;74;17;;187;150939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:19:45;74;18;;188;151254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:22:16;77;18;;190;147924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:24:46;84;17;;210;148314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:27:16;66;16;;171;153654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:29:46;84;20;;210;149495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:32:16;74;17;;186;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:34:46;68;18;;172;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:37:16;75;17;;188;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:39:46;75;17;;188;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:42:16;81;17;;204;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:44:46;80;19;;196;145515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:47:16;80;17;;206;153446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:49:46;74;17;;187;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:52:16;78;17;;196;149085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:54:46;87;19;;215;147476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:57:16;78;17;;200;152049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T03:59:46;82;20;;208;151748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:02:16;86;19;;215;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:04:46;77;19;;192;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:07:16;82;17;;207;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:09:46;83;18;;208;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:12:16;70;18;;175;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:14:46;79;18;;197;149363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:17:16;86;20;;216;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:19:46;80;18;;201;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:22:16;81;18;;203;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:24:46;79;17;;199;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:27:16;76;19;;190;148558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:29:46;86;18;;219;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:32:16;79;19;;198;149175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:34:46;70;17;;177;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:37:16;86;20;;218;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:39:46;76;17;;191;149243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:42:16;75;17;;189;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:44:46;81;18;;205;150820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:47:16;80;18;;200;149157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:49:46;82;18;;208;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:52:16;78;18;;197;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:54:46;71;17;;178;149261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:57:17;82;18;;207;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T04:59:47;78;19;;197;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:02:17;69;16;;171;148662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:04:47;82;18;;203;148382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:07:17;78;18;;200;152975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:09:47;82;18;;205;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:12:17;85;19;;214;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:14:47;79;18;;199;150532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:17:17;79;18;;199;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:19:47;85;19;;212;149110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:22:17;89;19;;221;148539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:24:47;65;17;;165;152286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:27:17;80;18;;199;149242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:29:48;81;18;;202;148232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:32:18;71;17;;182;152612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:34:48;81;18;;204;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:37:19;85;19;;215;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:39:49;81;18;;204;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:42:19;72;17;;181;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:44:49;80;20;;202;150730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:47:19;66;16;;167;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:49:49;75;17;;189;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:52:19;81;18;;204;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:54:49;67;16;;169;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:57:19;63;16;;157;147248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T05:59:49;77;17;;198;152682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:02:19;76;18;;189;149015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:04:51;73;16;;183;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:07:20;79;18;;202;152223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:09:50;73;18;;184;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:12:20;83;18;;210;150991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:14:50;84;19;;212;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:17:20;77;17;;193;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:19:51;70;18;;173;148079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:22:21;74;18;;189;151816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:24:51;80;18;;199;148327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:27:21;89;19;;227;152217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:29:51;86;20;;215;148926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:32:21;80;17;;202;150588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:34:51;82;19;;207;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:37:21;85;19;;211;147879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:39:51;81;18;;206;152559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:42:21;72;18;;182;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:44:51;79;17;;196;148465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:47:21;74;17;;189;151924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:49:51;74;18;;185;149216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:52:21;88;19;;222;151037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:54:51;86;20;;215;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:57:23;85;18;;212;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T06:59:51;84;19;;212;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:02:21;75;19;;189;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:04:51;74;16;;186;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:07:22;79;21;;199;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:09:52;81;19;;202;148644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:12:22;70;17;;178;151162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:14:52;86;20;;216;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:17:22;77;19;;196;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:19:52;81;20;;201;147425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:22:22;86;20;;221;152752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:24:52;72;19;;181;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:27:22;69;18;;174;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:29:52;85;20;;211;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:32:22;78;19;;197;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:34:52;80;19;;201;150596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:37:22;76;21;;191;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:39:52;85;21;;213;149580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:42:22;71;18;;178;149181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:44:52;91;22;;229;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:47:22;83;20;;207;148915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:49:52;79;19;;200;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:52:22;83;20;;209;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:54:52;66;19;;166;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:57:22;88;21;;222;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T07:59:53;70;18;;177;149726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:02:23;80;21;;198;147582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:04:53;64;18;;164;151514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:07:23;72;19;;183;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:09:53;82;20;;204;147971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:12:23;82;21;;208;151647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:14:53;76;18;;190;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:17:23;84;22;;209;149062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:19:53;74;18;;189;151752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:22:23;78;22;;194;149164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:24:53;75;19;;188;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:27:23;74;21;;188;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:29:53;77;20;;195;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:32:23;70;18;;175;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:34:53;71;19;;179;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:37:23;73;20;;185;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:39:53;76;20;;192;149646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:52:29;77;21;;191;148754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:54:56;63;18;;160;152126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:57:26;85;22;;213;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T08:59:57;81;21;;206;151528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:07:32;80;22;;200;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:10:08;75;20;;191;151699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:22:32;80;20;;203;150673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:25:10;71;21;;180;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:27:32;80;21;;201;149135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:30:16;77;21;;194;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:32:33;79;21;;200;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:35:03;84;22;;211;149192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:37:33;79;21;;201;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:40:04;84;22;;212;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:42:34;74;20;;186;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:45:05;74;22;;186;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:47:36;84;25;;212;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:50:19;87;22;;217;149208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:52:36;75;21;;191;152501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:55:16;75;22;;189;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T09:57:37;69;18;;173;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:00:08;78;22;;197;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:02:37;77;21;;195;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:05:24;80;23;;200;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:07:39;70;19;;179;151948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:10:25;80;23;;200;149515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:12:40;74;23;;188;151646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:15:11;80;20;;201;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:17:48;82;25;;207;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:22:43;80;23;;201;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:33:08;74;22;;187;150775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:35:24;77;22;;194;151154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:42:53;76;22;;190;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:45:28;80;22;;204;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:48:02;76;22;;190;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:50:25;79;24;;199;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T10:53:10;83;23;;211;150956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:00:34;77;25;;194;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:10:26;76;23;;193;151832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:12:57;84;24;;212;151321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:15:32;81;25;;205;150773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:18:11;80;24;;201;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:20:28;85;24;;214;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:23:02;81;25;;205;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:25:28;77;24;;190;147466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:30:29;85;27;;216;150766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:38:00;79;26;;200;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:40:31;77;24;;195;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:48:05;79;26;;197;149124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:50:52;77;23;;195;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:53:23;82;26;;209;151101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:55:36;90;27;;225;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T11:58:07;86;26;;218;150782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:00:37;77;27;;193;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:03:12;75;24;;191;151419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:05:39;76;25;;191;149557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:08:09;87;27;;222;151418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:10:37;84;26;;211;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:15:37;87;30;;218;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:18:07;83;26;;208;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:20:38;77;25;;195;151398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:23:16;79;26;;197;148710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:25:39;83;26;;210;151540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:30:40;88;27;;223;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:35:44;79;25;;199;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:38:19;82;28;;206;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:40:43;87;27;;219;150867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:45:44;88;30;;223;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:48:23;78;26;;195;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:50:45;83;27;;210;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-16T12:53:19;84;27;;211;149444
