sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:00:53;33.00;29.00;20.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:01:55;37.78;31.33;21.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:02:57;34.00;29.40;21.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:04:00;40.90;32.40;22.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:05:03;34.00;29.00;20.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:06:06;34.64;31.64;21.64
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:07:09;33.60;29.60;20.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:08:14;34.10;29.60;21.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:09:16;38.55;29.55;20.82
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:10:20;38.20;33.10;22.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:11:23;39.10;32.20;22.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:12:27;33.90;30.50;21.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:13:30;32.60;29.30;21.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:14:33;38.40;31.80;21.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:15:36;37.50;31.20;22.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:16:38;39.80;32.10;22.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:17:41;37.10;32.20;22.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:18:44;32.40;29.70;19.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:19:46;35.56;30.44;22.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:20:48;37.00;32.22;22.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:21:50;40.11;31.33;19.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:22:52;37.00;29.56;20.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:23:56;34.10;32.40;21.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:24:59;35.50;30.70;20.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:26:03;35.90;31.60;21.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:27:07;39.90;31.20;22.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:28:09;34.78;30.22;20.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:29:11;32.80;27.40;19.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:30:13;35.40;28.30;21.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:31:15;34.56;28.11;20.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:33:31;36.80;29.50;20.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:34:33;36.40;31.50;20.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:35:36;38.90;29.30;20.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:36:37;32.67;27.11;21.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:37:40;30.45;28.82;20.73
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:38:42;33.33;27.22;19.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:39:45;30.10;26.70;19.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:40:47;30.70;26.80;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:41:49;29.11;24.00;17.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:42:50;30.56;25.89;18.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:43:57;30.11;26.89;20.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:45:01;24.50;23.50;16.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:46:07;30.20;23.70;17.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:47:28;32.70;27.70;18.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:48:32;30.00;24.20;18.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:49:34;28.40;26.30;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:50:37;25.40;24.80;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:51:40;28.70;26.40;19.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:52:47;31.90;24.40;18.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:53:51;30.20;25.60;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:54:53;28.80;25.30;17.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:55:56;22.45;19.73;17.18
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:57:03;23.50;20.70;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:58:03;31.80;26.20;18.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T00:59:06;29.70;25.20;17.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:00:13;27.30;24.20;18.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:01:18;27.90;26.30;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:02:20;28.78;24.44;18.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:03:27;27.30;24.00;18.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:04:30;32.40;26.60;18.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:05:36;29.40;23.90;18.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:06:44;24.00;20.80;16.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:07:56;30.20;23.90;17.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:09:11;30.70;28.60;20.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:12:59;31.00;28.00;20.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:14:06;31.70;23.70;18.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:15:25;32.60;27.80;19.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:16:39;20.20;18.70;13.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:17:45;31.80;26.40;19.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:18:51;33.80;28.00;18.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:21:23;26.20;25.00;19.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:22:30;29.80;27.40;20.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:24:56;31.30;27.50;19.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:26:29;29.80;26.80;18.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:27:20;32.90;26.60;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:28:40;31.50;27.10;18.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:30:09;31.40;27.50;20.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:31:15;25.20;23.80;20.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:33:43;33.80;27.40;18.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:34:52;29.60;25.90;18.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:36:12;37.40;29.30;21.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:37:22;25.50;20.70;16.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:38:32;31.70;27.10;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:39:37;28.90;27.20;19.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:40:42;36.60;27.30;20.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:41:53;31.00;28.70;19.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:42:56;32.70;28.80;21.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:44:08;31.30;28.70;19.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:45:16;19.60;15.50;11.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:46:21;28.80;25.50;18.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:47:25;31.80;26.30;19.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:48:30;34.00;28.30;20.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:49:34;31.90;27.40;20.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:50:40;27.50;24.00;17.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:51:45;29.50;24.70;18.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:52:51;27.30;25.90;19.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:53:56;28.40;24.30;17.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:55:02;25.50;22.70;18.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:56:09;29.80;24.40;17.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:57:13;26.90;22.80;17.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:58:17;26.00;22.10;17.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T01:59:19;28.67;23.67;16.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:00:24;26.90;20.80;15.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:01:28;27.10;25.20;17.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:02:33;29.50;24.70;18.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:03:36;30.50;22.90;17.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:05:58;25.80;22.70;18.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:07:00;33.10;25.50;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:08:02;31.40;24.20;17.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:09:06;30.00;25.60;18.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:10:10;30.90;26.40;18.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:11:12;27.90;24.70;17.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:12:28;27.44;24.67;18.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:13:34;25.30;18.90;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:14:48;30.40;26.00;19.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:15:50;30.60;23.80;16.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:16:55;28.20;24.90;19.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:17:57;23.33;19.22;16.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:18:59;29.20;25.30;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:20:01;31.80;26.20;18.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:21:07;26.60;25.50;18.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:22:14;28.80;23.50;17.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:23:20;31.60;24.70;18.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:25:37;28.60;24.40;17.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:27:29;31.20;27.00;18.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:28:25;29.20;25.10;18.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:29:26;38.40;26.40;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:30:31;29.73;27.00;18.09
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:31:47;30.40;25.70;18.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:32:53;33.60;26.40;18.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:33:57;30.00;25.10;18.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:35:02;17.00;15.50;15.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:36:06;27.50;24.80;17.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:37:09;26.40;23.10;14.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:38:12;32.70;27.00;18.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:39:16;32.20;27.30;20.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:40:19;31.70;28.00;21.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:41:24;30.40;24.90;18.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:42:31;26.00;18.70;13.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:43:37;30.20;25.90;17.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:44:39;29.67;25.89;19.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:45:41;28.80;23.40;19.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:46:43;28.67;25.89;18.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:47:46;23.60;20.70;16.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:48:48;29.00;22.80;17.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:49:49;26.44;22.11;16.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:50:51;24.78;24.11;17.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:51:53;26.11;23.11;17.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:52:55;24.33;19.78;15.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:53:57;21.10;18.30;14.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:54:58;30.22;23.67;17.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:56:00;23.44;21.00;15.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:57:02;26.22;22.89;16.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:58:04;26.89;21.78;15.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T02:59:07;24.20;18.70;15.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:00:09;27.60;21.00;15.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:01:14;25.90;22.30;15.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:02:16;24.30;22.30;16.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:03:19;21.60;19.40;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:04:20;24.44;22.22;16.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:05:22;24.89;23.00;15.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:06:24;21.11;18.33;13.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:07:27;23.70;21.30;16.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:08:29;24.80;21.60;15.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:09:31;22.89;20.33;15.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:10:34;23.30;21.30;16.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:11:36;25.33;19.78;14.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:12:38;25.20;21.10;14.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:13:39;24.11;20.67;15.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:14:41;26.89;22.44;16.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:15:43;25.44;20.22;15.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:16:45;22.50;17.60;14.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:17:47;31.78;22.33;16.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:18:49;24.20;21.20;14.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:19:51;26.89;21.44;17.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:20:53;26.40;19.80;15.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:21:55;24.70;19.90;15.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:22:58;23.33;20.00;14.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:24:00;23.20;20.80;15.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:25:02;23.60;19.60;14.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:26:05;23.80;20.90;14.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:27:07;24.67;20.22;15.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:28:09;21.40;17.70;13.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:29:11;25.78;18.22;12.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:30:14;21.27;19.00;13.64
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:31:15;24.44;19.67;15.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:32:17;23.33;20.33;16.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:33:19;20.22;17.78;14.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:34:21;22.22;18.67;14.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:35:23;24.67;21.67;15.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:36:26;15.82;11.91;8.64
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:37:28;27.67;21.89;15.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:38:32;22.60;18.40;14.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:39:33;22.89;19.11;15.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:40:35;23.33;20.00;16.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:41:37;28.11;24.00;16.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:42:39;21.89;18.11;14.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:43:41;24.78;20.89;13.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:44:42;26.22;21.67;15.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:45:44;25.67;20.33;13.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:46:46;26.11;21.78;16.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:47:48;27.89;21.00;15.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:48:50;23.64;20.55;14.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:49:52;24.11;20.44;15.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:50:54;26.56;20.11;14.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:51:56;20.78;18.89;13.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:52:58;24.89;20.33;14.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:54:00;23.10;18.80;13.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:55:02;21.11;18.67;14.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:56:04;23.90;20.00;14.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:57:07;20.50;17.50;13.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:58:10;18.90;17.00;12.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T03:59:12;23.70;19.30;14.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:00:14;22.40;20.10;14.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:01:16;20.33;19.00;15.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:02:18;21.67;17.89;13.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:03:20;23.00;19.90;13.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:04:23;20.80;18.20;13.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:05:25;23.40;18.90;15.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:06:27;23.20;21.00;16.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:07:29;22.80;19.80;14.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:08:32;22.10;19.50;13.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:09:34;30.40;25.40;17.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:10:36;25.60;21.20;15.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:11:39;21.20;18.70;15.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:12:42;20.20;18.90;13.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:13:43;24.67;20.22;14.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:14:45;24.00;19.89;14.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:15:47;25.00;19.56;14.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:16:49;20.40;17.20;13.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:17:51;23.67;21.44;15.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:18:53;24.30;18.90;14.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:19:55;21.67;17.56;12.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:21:01;22.89;22.00;15.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:22:05;22.30;17.90;14.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:23:06;20.89;18.67;14.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:24:08;27.78;18.33;13.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:25:10;20.22;16.33;11.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:26:12;24.60;19.70;14.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:27:14;23.11;20.11;15.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:28:16;19.11;17.11;11.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:29:17;22.22;20.00;15.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:30:20;20.60;19.10;14.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:31:22;24.00;18.70;15.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:32:25;24.60;20.20;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:33:28;23.91;19.82;14.91
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:34:29;23.11;20.44;16.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:35:31;24.22;22.33;16.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:36:33;26.22;20.78;15.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:37:35;21.44;19.11;12.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:38:37;21.78;18.89;15.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:39:39;25.33;19.78;15.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:40:41;25.10;20.40;14.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:41:44;26.00;19.27;15.36
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:42:47;22.27;20.00;15.82
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:43:49;24.78;20.11;15.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:44:51;19.20;18.00;15.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:45:53;22.89;19.22;14.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:46:55;18.00;15.11;8.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:47:57;21.56;19.78;15.33
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:48:59;19.30;17.40;13.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:50:01;14.44;12.89;7.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:51:04;20.80;19.20;13.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:52:06;23.20;19.90;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:53:09;13.91;10.64;8.64
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:54:11;24.10;19.90;15.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:55:14;19.36;15.82;12.82
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:56:16;21.50;18.10;14.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:57:18;23.33;20.78;16.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:58:20;20.44;18.00;11.67
42002;PMS7003;27693;50.506;30.832;2022-10-16T04:59:22;22.70;19.80;15.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:00:25;24.60;19.20;15.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:01:29;21.70;19.60;13.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:02:30;19.33;17.33;13.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:03:33;21.00;18.10;14.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:04:35;21.90;19.00;14.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:05:41;23.20;19.60;14.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:06:45;25.20;21.50;14.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:07:47;21.33;19.67;14.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:08:49;22.90;19.70;14.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:09:51;23.44;19.89;14.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:10:53;22.50;19.20;13.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:11:55;21.60;19.70;14.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:12:57;29.33;21.33;16.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:13:59;22.44;18.67;14.22
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:15:01;28.40;22.80;15.70
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:16:05;17.00;15.40;10.10
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:17:07;22.10;18.80;14.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:18:09;22.50;19.50;13.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:19:11;25.20;20.20;15.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:20:16;21.90;18.70;13.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:21:17;17.89;15.33;10.78
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:22:19;24.67;20.44;15.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:23:22;20.60;18.90;15.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:24:24;21.20;18.60;15.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:25:26;20.90;19.40;14.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:26:28;25.00;19.90;15.80
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:27:30;22.67;19.67;14.89
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:28:32;21.33;19.00;14.11
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:29:34;26.10;22.70;16.90
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:30:37;27.67;21.22;15.56
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:31:39;24.80;19.00;15.40
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:32:41;22.50;19.50;14.30
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:33:45;29.20;24.00;17.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:34:47;25.30;21.90;16.00
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:35:49;26.44;20.89;15.44
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:36:51;26.90;24.00;17.20
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:37:54;24.90;19.70;14.60
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:38:56;27.40;23.20;16.50
42002;PMS7003;27693;50.506;30.832;2022-10-16T05:39:58;25.00;21.30;15.70
