sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2022-10-16T00:00:28;101038.44;;;20.10;55.97
17254;BME280;32542;52.832;13.816;2022-10-16T00:03:31;101033.13;;;20.10;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T00:06:35;101028.66;;;20.10;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T00:09:38;101030.47;;;20.10;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T00:12:41;101034.84;;;20.11;56.00
17254;BME280;32542;52.832;13.816;2022-10-16T00:15:44;101033.13;;;20.10;55.94
17254;BME280;32542;52.832;13.816;2022-10-16T00:18:47;101042.03;;;20.09;56.03
17254;BME280;32542;52.832;13.816;2022-10-16T00:21:51;101039.38;;;20.09;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T00:24:54;101044.69;;;20.09;55.95
17254;BME280;32542;52.832;13.816;2022-10-16T00:27:57;101053.59;;;20.08;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T00:31:03;101058.91;;;20.08;56.03
17254;BME280;32542;52.832;13.816;2022-10-16T00:34:06;101056.25;;;20.08;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T00:37:10;101065.06;;;20.08;55.98
17254;BME280;32542;52.832;13.816;2022-10-16T00:40:13;101055.31;;;20.09;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T00:43:38;101055.31;;;20.09;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T00:46:42;101054.44;;;20.08;55.98
17254;BME280;32542;52.832;13.816;2022-10-16T00:49:46;101065.94;;;20.09;56.00
17254;BME280;32542;52.832;13.816;2022-10-16T00:52:52;101060.63;;;20.09;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T00:55:55;101062.38;;;20.10;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T00:58:59;101058.84;;;20.09;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T01:02:05;101063.28;;;20.09;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T01:05:08;101057.97;;;20.09;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T01:08:17;101058.91;;;20.08;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T01:11:24;101064.22;;;20.08;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T01:14:36;101069.56;;;20.08;56.03
17254;BME280;32542;52.832;13.816;2022-10-16T01:17:45;101089.06;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T01:20:54;101091.72;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T01:24:08;101083.69;;;20.08;56.00
17254;BME280;32542;52.832;13.816;2022-10-16T01:27:20;101084.56;;;20.09;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T01:30:26;101089.00;;;20.08;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T01:33:35;101092.53;;;20.09;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T01:36:41;101087.22;;;20.09;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T01:39:47;101081.91;;;20.09;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T01:42:56;101082.84;;;20.08;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T01:46:01;101093.47;;;20.08;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T01:49:05;101089.00;;;20.08;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T01:52:11;101090.81;;;20.08;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T01:55:19;101100.56;;;20.07;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T01:58:27;101103.25;;;20.07;56.00
17254;BME280;32542;52.832;13.816;2022-10-16T02:01:35;101098.84;;;20.06;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T02:04:42;101107.69;;;20.07;56.00
17254;BME280;32542;52.832;13.816;2022-10-16T02:07:47;101116.53;;;20.07;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T02:10:50;101105.91;;;20.07;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T02:13:58;101105.91;;;20.07;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T02:17:01;101106.78;;;20.08;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T02:20:05;101124.44;;;20.09;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T02:23:12;101135.06;;;20.09;56.16
17254;BME280;32542;52.832;13.816;2022-10-16T02:26:27;101128.03;;;20.08;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T02:29:34;101128.03;;;20.08;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T02:32:41;101130.69;;;20.08;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T02:35:46;101124.44;;;20.09;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T02:38:50;101126.28;;;20.07;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T02:41:53;101137.78;;;20.07;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T02:44:57;101142.25;;;20.07;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T02:48:00;101136.94;;;20.07;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T02:51:04;101139.59;;;20.07;56.04
17254;BME280;32542;52.832;13.816;2022-10-16T02:54:07;101149.31;;;20.08;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T02:57:09;101150.22;;;20.07;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T03:00:16;101146.66;;;20.08;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T03:03:19;101155.47;;;20.08;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T03:06:22;101154.63;;;20.08;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T03:09:25;101154.63;;;20.08;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T03:12:28;101151.97;;;20.08;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T03:15:33;101163.50;;;20.07;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T03:18:36;101152.88;;;20.07;56.26
17254;BME280;32542;52.832;13.816;2022-10-16T03:21:38;101163.50;;;20.07;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T03:24:41;101167.94;;;20.06;56.01
17254;BME280;32542;52.832;13.816;2022-10-16T03:27:44;101168.81;;;20.07;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T03:30:48;101171.47;;;20.07;56.16
17254;BME280;32542;52.832;13.816;2022-10-16T03:33:51;101179.47;;;20.07;55.99
17254;BME280;32542;52.832;13.816;2022-10-16T03:36:54;101177.75;;;20.06;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T03:39:57;101177.69;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T03:43:00;101170.56;;;20.08;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T03:46:05;101167.91;;;20.08;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T03:49:07;101171.47;;;20.07;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T03:52:10;101179.47;;;20.07;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T03:55:13;101180.34;;;20.07;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T03:58:16;101184.78;;;20.07;56.26
17254;BME280;32542;52.832;13.816;2022-10-16T04:01:22;101192.75;;;20.07;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T04:04:25;101216.69;;;20.07;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T04:07:28;101214.97;;;20.06;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T04:10:31;101212.31;;;20.06;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T04:13:34;101209.66;;;20.06;56.03
17254;BME280;32542;52.832;13.816;2022-10-16T04:16:38;101213.16;;;20.06;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T04:19:41;101208.69;;;20.07;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T04:22:44;101220.28;;;20.06;56.30
17254;BME280;32542;52.832;13.816;2022-10-16T04:25:47;101229.97;;;20.07;56.33
17254;BME280;32542;52.832;13.816;2022-10-16T04:28:50;101233.50;;;20.07;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T04:31:54;101228.19;;;20.07;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T04:34:57;101223.75;;;20.08;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T04:38:00;101227.31;;;20.07;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T04:41:03;101232.63;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T04:44:06;101224.66;;;20.07;56.01
17254;BME280;32542;52.832;13.816;2022-10-16T04:47:10;101223.78;;;20.06;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T04:50:13;101228.25;;;20.06;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T04:53:34;101235.34;;;20.05;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T04:56:37;101233.56;;;20.06;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T04:59:48;101239.81;;;20.05;56.28
17254;BME280;32542;52.832;13.816;2022-10-16T05:02:52;101241.56;;;20.06;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T05:05:56;101246.00;;;20.05;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T05:08:58;101238.88;;;20.06;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T05:12:02;101242.38;;;20.06;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T05:15:06;101241.47;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T05:18:10;101245.00;;;20.08;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T05:21:13;101245.91;;;20.07;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T05:24:16;101259.22;;;20.07;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T05:27:19;101260.09;;;20.07;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T05:30:21;101255.69;;;20.06;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T05:33:26;101264.53;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T05:36:29;101272.50;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T05:39:31;101268.97;;;20.06;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T05:42:34;101267.19;;;20.07;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T05:45:37;101274.28;;;20.06;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T05:48:42;101280.47;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T05:51:45;101280.47;;;20.07;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T05:54:47;101287.56;;;20.08;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T05:57:54;101291.94;;;20.09;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T06:00:58;101290.16;;;20.09;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T06:04:03;101289.28;;;20.09;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T06:07:06;101292.88;;;20.08;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T06:10:09;101295.53;;;20.08;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T06:13:12;101287.56;;;20.08;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T06:16:15;101303.50;;;20.08;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T06:19:20;101300.84;;;20.08;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T06:22:22;101299.09;;;20.07;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T06:25:25;101312.38;;;20.07;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T06:28:28;101307.94;;;20.07;56.15
17254;BME280;32542;52.832;13.816;2022-10-16T06:31:32;101319.47;;;20.08;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T06:34:36;101314.97;;;20.08;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T06:37:44;101311.41;;;20.09;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T06:40:47;101315.84;;;20.09;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T06:43:50;101316.72;;;20.09;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T06:46:53;101317.59;;;20.10;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T06:49:57;101320.28;;;20.10;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T06:53:00;101334.47;;;20.09;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T06:56:07;101342.44;;;20.09;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T06:59:10;101350.41;;;20.09;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T07:02:13;101361.06;;;20.09;56.30
17254;BME280;32542;52.832;13.816;2022-10-16T07:05:17;101353.09;;;20.09;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T07:08:20;101354.88;;;20.08;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T07:11:23;101356.69;;;20.08;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T07:14:27;101367.25;;;20.09;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T07:17:32;101364.66;;;20.08;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T07:20:37;101358.41;;;20.09;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T07:23:40;101369.03;;;20.09;55.98
17254;BME280;32542;52.832;13.816;2022-10-16T07:26:44;101383.13;;;20.11;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T07:29:48;101388.47;;;20.11;56.16
17254;BME280;32542;52.832;13.816;2022-10-16T07:32:50;101393.78;;;20.11;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T07:35:54;101402.63;;;20.11;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T07:38:57;101401.75;;;20.11;56.15
17254;BME280;32542;52.832;13.816;2022-10-16T07:42:01;101392.91;;;20.10;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T07:45:05;101385.84;;;20.09;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T07:48:08;101384.06;;;20.10;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T07:51:13;101381.41;;;20.10;56.28
17254;BME280;32542;52.832;13.816;2022-10-16T07:54:16;101392.06;;;20.10;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T07:57:19;101397.38;;;20.10;56.35
17254;BME280;32542;52.832;13.816;2022-10-16T08:00:22;101406.19;;;20.10;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T08:03:25;101413.31;;;20.10;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T08:06:35;101402.69;;;20.10;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T08:09:38;101397.38;;;20.10;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T08:12:41;101398.22;;;20.10;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T08:15:44;101393.78;;;20.11;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T08:18:47;101393.78;;;20.11;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T08:21:51;101405.28;;;20.11;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T08:24:54;101411.47;;;20.12;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T08:27:57;101410.59;;;20.11;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T08:31:09;101415.91;;;20.11;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T08:34:13;101423.03;;;20.11;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T08:37:17;101415.03;;;20.11;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T08:40:23;101403.53;;;20.10;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T08:43:42;101406.16;;;20.12;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T08:46:56;101414.16;;;20.10;56.26
17254;BME280;32542;52.832;13.816;2022-10-16T08:50:09;101435.41;;;20.12;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T08:53:18;101418.53;;;20.13;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T08:56:22;101422.13;;;20.12;56.29
17254;BME280;32542;52.832;13.816;2022-10-16T08:59:25;101427.38;;;20.13;56.32
17254;BME280;32542;52.832;13.816;2022-10-16T09:02:32;101423.84;;;20.13;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T09:06:02;101422.06;;;20.13;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T09:09:35;101418.53;;;20.13;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T09:12:44;101423.84;;;20.13;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T09:15:57;101438.94;;;20.12;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T09:19:05;101431.88;;;20.11;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T09:22:15;101439.78;;;20.13;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T09:25:20;101439.78;;;20.13;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T09:28:24;101445.09;;;20.13;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T09:31:27;101447.75;;;20.13;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T09:34:32;101452.19;;;20.14;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T09:37:36;101443.31;;;20.13;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T09:40:42;101437.94;;;20.15;56.28
17254;BME280;32542;52.832;13.816;2022-10-16T09:43:51;101441.53;;;20.14;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T09:47:02;101459.22;;;20.15;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T09:50:20;101470.72;;;20.15;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T09:53:26;101453.06;;;20.14;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T09:56:40;101468.13;;;20.14;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T09:59:48;101473.44;;;20.14;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T10:02:52;101462.81;;;20.14;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T10:06:06;101465.47;;;20.14;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T10:09:18;101476.13;;;20.14;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T10:12:24;101469.84;;;20.15;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T10:15:34;101459.22;;;20.15;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T10:18:38;101469.00;;;20.14;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T10:21:41;101481.38;;;20.15;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T10:24:44;101476.94;;;20.16;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T10:31:35;101487.56;;;20.16;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T10:34:51;101493.75;;;20.16;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T10:38:05;101499.91;;;20.17;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T10:44:57;101499.91;;;20.17;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T10:48:19;101496.41;;;20.16;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T10:51:29;101495.53;;;20.16;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T10:54:38;101495.53;;;20.16;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T10:57:56;101488.44;;;20.16;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T11:01:09;101490.16;;;20.17;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T11:04:32;101487.50;;;20.17;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T11:07:39;101491.03;;;20.18;56.33
17254;BME280;32542;52.832;13.816;2022-10-16T11:10:50;101496.34;;;20.18;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T11:13:58;101503.41;;;20.19;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T11:17:08;101508.72;;;20.19;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T11:20:16;101503.47;;;20.17;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T11:23:25;101512.31;;;20.18;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T11:26:33;101509.66;;;20.18;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T11:29:46;101503.47;;;20.17;56.27
17254;BME280;32542;52.832;13.816;2022-10-16T11:33:00;101507.88;;;20.18;56.16
17254;BME280;32542;52.832;13.816;2022-10-16T11:36:11;101517.63;;;20.18;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T11:39:20;101513.22;;;20.17;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T11:42:28;101506.13;;;20.17;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T11:45:36;101501.69;;;20.18;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T11:48:49;101498.06;;;20.19;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T11:52:00;101496.34;;;20.18;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T11:55:14;101505.19;;;20.20;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T11:58:25;101497.22;;;20.20;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T12:01:33;101499.88;;;20.20;56.27
17254;BME280;32542;52.832;13.816;2022-10-16T12:04:43;101498.94;;;20.19;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T12:07:56;101505.19;;;20.20;56.15
17254;BME280;32542;52.832;13.816;2022-10-16T12:11:08;101511.38;;;20.19;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T12:14:21;101514.88;;;20.21;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T12:17:27;101520.22;;;20.19;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T12:20:38;101521.13;;;20.20;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T12:23:49;101520.22;;;20.19;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T12:26:53;101531.78;;;20.20;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T12:29:57;101526.47;;;20.20;56.15
17254;BME280;32542;52.832;13.816;2022-10-16T12:33:03;101538.81;;;20.21;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T12:36:15;101531.72;;;20.21;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T12:39:24;101529.94;;;20.22;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T12:42:33;101540.56;;;20.22;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T12:45:36;101529.94;;;20.22;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T12:48:40;101542.34;;;20.21;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T12:52:04;101537.03;;;20.21;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T12:55:15;101548.56;;;20.22;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T12:58:31;101551.22;;;20.22;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T13:01:44;101551.22;;;20.22;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T13:05:08;101550.34;;;20.21;56.01
17254;BME280;32542;52.832;13.816;2022-10-16T13:08:33;101560.09;;;20.21;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T13:11:52;101559.19;;;20.22;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T13:15:18;101567.16;;;20.22;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T13:18:29;101573.38;;;20.23;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T13:21:44;101564.44;;;20.23;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T13:25:02;101574.25;;;20.23;56.12
17254;BME280;32542;52.832;13.816;2022-10-16T13:28:16;101576.91;;;20.23;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T13:31:23;101584.88;;;20.23;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T13:34:28;101584.88;;;20.23;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T13:37:31;101594.63;;;20.23;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T13:40:35;101601.69;;;20.23;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T13:43:40;101600.84;;;20.23;56.25
17254;BME280;32542;52.832;13.816;2022-10-16T13:46:44;101603.50;;;20.23;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T13:49:58;101607.00;;;20.23;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T13:53:05;101608.81;;;20.23;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T13:56:13;101612.31;;;20.23;56.05
17254;BME280;32542;52.832;13.816;2022-10-16T13:59:24;101606.16;;;20.23;56.09
17254;BME280;32542;52.832;13.816;2022-10-16T14:02:30;101607.88;;;20.24;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T14:05:36;101607.00;;;20.23;56.26
17254;BME280;32542;52.832;13.816;2022-10-16T14:08:42;101603.44;;;20.25;56.20
17254;BME280;32542;52.832;13.816;2022-10-16T14:11:49;101605.22;;;20.24;56.21
17254;BME280;32542;52.832;13.816;2022-10-16T14:14:54;101605.22;;;20.24;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T14:17:58;101625.59;;;20.25;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T14:21:06;101628.25;;;20.25;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T14:24:13;101622.06;;;20.25;56.13
17254;BME280;32542;52.832;13.816;2022-10-16T14:27:30;101634.47;;;20.24;56.07
17254;BME280;32542;52.832;13.816;2022-10-16T14:30:35;101632.75;;;20.23;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T14:33:38;101638.06;;;20.23;56.03
17254;BME280;32542;52.832;13.816;2022-10-16T14:36:41;101638.91;;;20.23;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T14:39:49;101644.25;;;20.23;56.18
17254;BME280;32542;52.832;13.816;2022-10-16T14:42:54;101645.13;;;20.24;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T14:45:57;101655.75;;;20.24;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T14:49:03;101660.16;;;20.25;56.22
17254;BME280;32542;52.832;13.816;2022-10-16T14:52:10;101657.44;;;20.27;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T14:55:13;101653.03;;;20.26;56.23
17254;BME280;32542;52.832;13.816;2022-10-16T14:58:19;101658.34;;;20.26;56.10
17254;BME280;32542;52.832;13.816;2022-10-16T15:01:22;101664.56;;;20.26;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T15:04:25;101669.00;;;20.26;56.15
17254;BME280;32542;52.832;13.816;2022-10-16T15:07:28;101665.50;;;20.25;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T15:10:38;101667.28;;;20.25;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T15:13:43;101673.47;;;20.25;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T15:16:46;101677.91;;;20.25;56.02
17254;BME280;32542;52.832;13.816;2022-10-16T15:19:49;101684.09;;;20.25;56.16
17254;BME280;32542;52.832;13.816;2022-10-16T15:22:52;101679.69;;;20.24;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T15:25:56;101685.00;;;20.24;56.06
17254;BME280;32542;52.832;13.816;2022-10-16T15:29:00;101680.50;;;20.26;56.19
17254;BME280;32542;52.832;13.816;2022-10-16T15:32:03;101684.09;;;20.25;56.17
17254;BME280;32542;52.832;13.816;2022-10-16T15:35:07;101685.81;;;20.26;56.08
17254;BME280;32542;52.832;13.816;2022-10-16T15:38:11;101685.81;;;20.26;56.24
17254;BME280;32542;52.832;13.816;2022-10-16T15:41:15;101691.16;;;20.26;56.14
17254;BME280;32542;52.832;13.816;2022-10-16T15:44:20;101696.47;;;20.26;56.11
17254;BME280;32542;52.832;13.816;2022-10-16T15:47:24;101707.97;;;20.27;56.17
