sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:01:13;1.27;1.27;1.27;1.23;10.22;10.22;10.22;10.20;8.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:03:42;1.33;1.33;1.33;1.29;10.71;10.71;10.71;10.68;9.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:06:10;1.45;1.45;1.45;1.40;11.63;11.63;11.63;11.60;10.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:08:38;1.44;1.44;1.44;1.39;11.55;11.55;11.55;11.52;10.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:11:08;1.30;1.30;1.30;1.26;10.42;10.42;10.42;10.39;9.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:13:36;1.29;1.29;1.29;1.25;10.39;10.39;10.39;10.37;9.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:16:04;1.34;1.34;1.34;1.30;10.75;10.75;10.75;10.72;9.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:18:32;1.36;1.36;1.36;1.31;10.90;10.90;10.90;10.87;9.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:21:06;1.19;1.19;1.19;1.15;9.56;9.56;9.56;9.54;8.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:23:53;1.23;1.23;1.23;1.19;9.85;9.85;9.85;9.83;8.59;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:26:21;1.38;1.38;1.38;1.34;11.10;11.10;11.10;11.07;9.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:28:48;1.63;1.63;1.63;1.58;13.13;13.13;13.13;13.10;11.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:31:17;1.33;1.33;1.33;1.29;10.71;10.71;10.70;10.68;9.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:33:44;1.29;1.29;1.29;1.25;10.37;10.37;10.37;10.34;9.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:36:12;1.56;1.56;1.56;1.51;12.50;12.50;12.50;12.47;10.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:38:40;1.48;1.48;1.48;1.43;11.87;11.87;11.87;11.83;10.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:41:09;1.50;1.50;1.50;1.46;12.08;12.08;12.08;12.04;10.52;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:43:39;1.38;1.38;1.38;1.33;11.07;11.07;11.07;11.04;9.64;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:46:26;1.51;1.51;1.51;1.46;12.09;12.09;12.09;12.06;10.54;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:51:49;1.77;1.77;1.77;1.71;14.19;14.19;14.19;14.16;12.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:54:19;1.57;1.57;1.57;1.52;12.58;12.58;12.58;12.55;10.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:56:48;1.49;1.49;1.49;1.45;11.99;11.99;11.99;11.96;10.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T00:59:18;1.50;1.50;1.50;1.45;12.05;12.04;12.04;12.01;10.50;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:01:46;1.48;1.48;1.48;1.44;11.91;11.91;11.91;11.88;10.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:04:13;1.53;1.53;1.53;1.48;12.27;12.27;12.27;12.24;10.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:06:43;1.48;1.48;1.48;1.43;11.89;11.89;11.89;11.85;10.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:09:21;1.24;1.24;1.24;1.20;9.92;9.92;9.92;9.90;8.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:14:26;1.27;1.27;1.27;1.23;10.24;10.24;10.24;10.21;8.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:17:15;1.28;1.28;1.28;1.24;10.32;10.32;10.32;10.29;8.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:20:00;1.29;1.29;1.29;1.25;10.34;10.34;10.34;10.31;9.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:22:33;1.04;1.04;1.04;1.01;8.36;8.36;8.36;8.34;7.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:25:05;1.16;1.16;1.16;1.13;9.35;9.35;9.35;9.32;8.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:27:37;1.09;1.09;1.09;1.06;8.76;8.76;8.76;8.73;7.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:30:13;1.13;1.13;1.13;1.09;9.04;9.04;9.04;9.02;7.88;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:32:45;1.19;1.19;1.19;1.15;9.56;9.56;9.56;9.54;8.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:35:18;1.14;1.14;1.14;1.10;9.13;9.13;9.13;9.11;7.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:38:04;1.24;1.24;1.24;1.20;9.94;9.94;9.94;9.91;8.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:40:34;1.44;1.44;1.44;1.40;11.60;11.60;11.60;11.57;10.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:43:05;1.29;1.29;1.29;1.25;10.33;10.33;10.33;10.30;9.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:45:35;1.22;1.22;1.22;1.18;9.79;9.79;9.79;9.77;8.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:48:03;1.20;1.20;1.20;1.17;9.67;9.67;9.67;9.64;8.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:50:35;1.23;1.23;1.23;1.19;9.86;9.86;9.86;9.84;8.59;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:53:05;1.04;1.04;1.04;1.01;8.38;8.38;8.38;8.36;7.30;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:55:37;1.02;1.02;1.02;0.99;8.20;8.20;8.20;8.18;7.15;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T01:58:10;1.00;1.00;1.00;0.97;8.04;8.04;8.04;8.02;7.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:00:39;1.03;1.03;1.03;0.99;8.25;8.25;8.25;8.23;7.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:03:08;1.02;1.02;1.02;0.99;8.20;8.20;8.20;8.18;7.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:05:42;1.09;1.09;1.09;1.06;8.76;8.76;8.76;8.73;7.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:08:12;1.05;1.05;1.05;1.02;8.44;8.44;8.44;8.42;7.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:10:40;1.02;1.02;1.02;0.99;8.18;8.18;8.18;8.16;7.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:13:09;0.96;0.96;0.96;0.93;7.68;7.68;7.68;7.66;6.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:15:38;0.86;0.86;0.86;0.83;6.91;6.91;6.91;6.89;6.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:18:05;1.07;1.07;1.07;1.04;8.63;8.63;8.63;8.60;7.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:20:39;0.97;0.97;0.97;0.94;7.79;7.78;7.78;7.76;6.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:23:12;1.00;1.00;1.00;0.97;8.00;8.00;8.00;7.98;6.97;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:25:46;1.12;1.12;1.12;1.09;9.01;9.01;9.01;8.99;7.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:28:16;1.09;1.09;1.09;1.06;8.79;8.79;8.79;8.77;7.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:30:50;1.09;1.09;1.09;1.05;8.73;8.73;8.73;8.71;7.61;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:33:19;1.08;1.08;1.08;1.04;8.66;8.66;8.66;8.63;7.54;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:35:49;1.08;1.08;1.08;1.04;8.67;8.67;8.67;8.64;7.55;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:38:17;0.97;0.97;0.97;0.94;7.82;7.82;7.82;7.80;6.82;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:40:46;1.01;1.01;1.01;0.98;8.13;8.13;8.13;8.11;7.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:43:13;1.12;1.12;1.12;1.08;8.96;8.96;8.96;8.93;7.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:45:40;1.13;1.13;1.13;1.10;9.10;9.10;9.10;9.08;7.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:48:07;0.98;0.98;0.98;0.95;7.85;7.85;7.85;7.83;6.84;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:50:35;1.07;1.07;1.07;1.04;8.59;8.59;8.59;8.56;7.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:53:02;0.94;0.94;0.94;0.91;7.56;7.56;7.56;7.54;6.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:55:29;1.12;1.12;1.12;1.08;8.96;8.96;8.96;8.94;7.81;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T02:57:56;1.04;1.04;1.04;1.01;8.39;8.39;8.39;8.36;7.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:00:23;1.06;1.06;1.06;1.02;8.50;8.50;8.50;8.48;7.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:02:50;1.10;1.10;1.10;1.07;8.84;8.84;8.84;8.82;7.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:05:17;1.06;1.06;1.06;1.03;8.54;8.54;8.54;8.52;7.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:07:44;1.15;1.15;1.15;1.11;9.23;9.23;9.23;9.20;8.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:10:11;0.96;0.96;0.96;0.93;7.73;7.73;7.73;7.71;6.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:12:38;1.01;1.01;1.01;0.97;8.08;8.08;8.08;8.06;7.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:15:05;1.12;1.12;1.12;1.09;9.01;9.01;9.01;8.99;7.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:17:33;1.12;1.12;1.12;1.08;8.96;8.96;8.96;8.93;7.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:20:01;0.96;0.96;0.96;0.93;7.68;7.68;7.68;7.66;6.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:22:29;0.94;0.94;0.94;0.91;7.56;7.56;7.56;7.54;6.59;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:24:56;1.07;1.07;1.07;1.04;8.62;8.62;8.62;8.60;7.51;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:27:23;1.10;1.10;1.10;1.07;8.85;8.85;8.85;8.82;7.71;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:29:50;1.01;1.01;1.01;0.98;8.14;8.14;8.14;8.12;7.09;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:32:17;1.08;1.08;1.08;1.04;8.64;8.64;8.64;8.62;7.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:34:45;1.14;1.14;1.14;1.11;9.18;9.18;9.18;9.16;8.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:37:12;1.02;1.02;1.02;0.99;8.18;8.18;8.18;8.16;7.13;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:39:39;1.05;1.05;1.05;1.02;8.45;8.45;8.45;8.43;7.37;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:42:06;1.05;1.05;1.05;1.02;8.46;8.46;8.46;8.43;7.37;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:44:33;1.03;1.03;1.03;1.00;8.28;8.28;8.28;8.26;7.22;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:47:00;0.98;0.98;0.98;0.94;7.83;7.83;7.83;7.81;6.82;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:49:27;1.12;1.12;1.12;1.08;8.96;8.96;8.96;8.93;7.80;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:51:54;1.14;1.14;1.14;1.10;9.13;9.13;9.13;9.10;7.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:54:21;1.09;1.09;1.09;1.06;8.76;8.76;8.76;8.74;7.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:56:48;1.09;1.09;1.09;1.06;8.79;8.79;8.79;8.77;7.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T03:59:16;1.14;1.14;1.14;1.11;9.17;9.17;9.17;9.14;7.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:01:43;1.05;1.05;1.05;1.02;8.46;8.46;8.46;8.44;7.38;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:04:10;1.17;1.17;1.17;1.14;9.43;9.43;9.43;9.40;8.22;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:06:37;1.12;1.12;1.12;1.08;8.99;8.99;8.99;8.96;7.83;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:09:03;1.30;1.30;1.30;1.26;10.41;10.41;10.41;10.39;9.07;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:11:30;1.11;1.11;1.11;1.07;8.89;8.89;8.89;8.87;7.75;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:13:57;1.25;1.25;1.25;1.21;10.07;10.07;10.07;10.04;8.78;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:16:25;1.95;1.95;1.95;1.89;15.66;15.66;15.66;15.62;13.65;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:18:52;2.11;2.11;2.11;2.04;16.91;16.91;16.91;16.86;14.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:21:18;2.29;2.29;2.29;2.22;18.42;18.42;18.42;18.37;16.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:23:45;3.08;3.08;3.08;2.98;24.74;24.74;24.74;24.68;21.56;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:26:12;3.87;3.87;3.87;3.75;31.12;31.12;31.12;31.04;27.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:28:39;3.62;3.62;3.62;3.51;29.07;29.07;29.07;28.99;25.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:31:07;5.11;5.10;5.08;4.90;40.62;40.61;40.61;40.48;35.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:33:34;4.35;4.35;4.32;4.14;34.34;34.34;34.33;34.20;29.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:36:01;3.25;3.25;3.23;3.12;25.85;25.85;25.85;25.76;22.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:38:29;3.27;3.27;3.27;3.17;26.28;26.28;26.28;26.21;22.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:40:56;2.68;2.68;2.68;2.59;21.52;21.52;21.52;21.46;18.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:43:23;2.00;2.00;2.00;1.94;16.10;16.09;16.09;16.05;14.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:45:51;1.37;1.37;1.37;1.33;11.01;11.01;11.01;10.98;9.59;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:48:18;1.65;1.65;1.65;1.59;13.21;13.21;13.21;13.18;11.52;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:50:45;1.82;1.82;1.82;1.77;14.66;14.66;14.66;14.62;12.77;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:53:13;2.16;2.16;2.16;2.09;17.33;17.33;17.33;17.28;15.10;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:55:41;2.06;2.06;2.06;2.00;16.56;16.56;16.56;16.51;14.43;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T04:58:09;1.86;1.86;1.86;1.80;14.90;14.90;14.90;14.86;12.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:00:36;1.55;1.55;1.55;1.50;12.46;12.46;12.46;12.42;10.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:03:04;2.01;2.01;2.01;1.95;16.14;16.14;16.14;16.10;14.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:05:34;1.83;1.83;1.83;1.77;14.68;14.68;14.68;14.64;12.79;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:08:02;2.10;2.10;2.10;2.03;16.85;16.85;16.85;16.80;14.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:10:29;2.00;2.00;2.00;1.93;16.04;16.04;16.04;15.99;13.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:12:57;2.14;2.14;2.14;2.08;17.22;17.22;17.22;17.18;15.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:15:24;2.08;2.08;2.08;2.02;16.72;16.72;16.72;16.68;14.57;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:17:52;1.64;1.64;1.64;1.59;13.16;13.16;13.16;13.12;11.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:20:19;1.83;1.83;1.83;1.78;14.74;14.74;14.74;14.70;12.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:22:46;1.97;1.97;1.97;1.91;15.86;15.85;15.85;15.81;13.82;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:25:13;2.40;2.40;2.40;2.32;19.24;19.24;19.24;19.19;16.77;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:27:40;1.94;1.94;1.94;1.88;15.58;15.58;15.58;15.54;13.58;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:30:07;1.92;1.92;1.92;1.86;15.40;15.39;15.39;15.35;13.41;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:32:37;3.27;3.27;3.27;3.17;26.30;26.30;26.30;26.23;22.92;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:35:04;4.56;4.56;4.56;4.42;36.66;36.66;36.65;36.56;31.94;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:37:33;4.68;4.68;4.68;4.53;37.56;37.56;37.56;37.46;32.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:40:00;8.65;8.65;8.65;8.37;69.45;69.44;69.44;69.26;60.51;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:42:27;18.00;18.00;18.00;17.43;144.57;144.57;144.56;144.18;125.98;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:44:54;15.64;15.64;15.64;15.14;125.58;125.58;125.58;125.24;109.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:47:21;7.03;7.03;7.03;6.81;56.44;56.43;56.43;56.28;49.18;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:49:48;3.25;3.25;3.25;3.14;26.07;26.07;26.07;26.00;22.72;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:52:15;3.38;3.38;3.38;3.28;27.17;27.17;27.17;27.10;23.68;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:54:42;2.48;2.48;2.48;2.40;19.94;19.94;19.94;19.88;17.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:57:09;2.33;2.33;2.33;2.25;18.70;18.70;18.69;18.64;16.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T05:59:36;3.74;3.74;3.74;3.63;30.08;30.08;30.08;29.99;26.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:02:03;4.10;4.10;4.10;3.97;32.90;32.90;32.89;32.81;28.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:04:30;3.19;3.19;3.19;3.09;25.64;25.63;25.63;25.56;22.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:06:58;2.29;2.29;2.29;2.22;18.43;18.43;18.43;18.38;16.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:09:27;2.44;2.44;2.44;2.36;19.60;19.60;19.59;19.54;17.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:11:54;6.65;6.65;6.65;6.44;53.44;53.44;53.44;53.29;46.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:14:21;6.71;6.71;6.71;6.50;53.93;53.93;53.93;53.79;47.00;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:16:48;7.26;7.26;7.26;7.03;58.33;58.33;58.33;58.17;50.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:19:15;7.08;7.07;7.07;6.84;56.75;56.75;56.74;56.59;49.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:21:43;11.35;11.35;11.34;10.96;90.92;90.92;90.91;90.65;79.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:24:10;7.93;7.93;7.91;7.64;63.34;63.34;63.33;63.14;55.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:26:37;9.51;9.51;9.51;9.21;76.42;76.41;76.41;76.21;66.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:29:04;3.34;3.34;3.34;3.23;26.80;26.79;26.79;26.72;23.35;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:31:32;2.47;2.47;2.47;2.39;19.84;19.84;19.84;19.79;17.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:34:00;2.29;2.29;2.29;2.22;18.39;18.39;18.39;18.34;16.02;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:36:27;2.52;2.52;2.52;2.45;20.28;20.28;20.28;20.22;17.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:38:55;2.25;2.25;2.25;2.18;18.07;18.07;18.07;18.02;15.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:41:22;2.21;2.21;2.21;2.14;17.75;17.75;17.74;17.70;15.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:43:49;2.06;2.06;2.06;2.00;16.57;16.57;16.57;16.52;14.44;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:46:17;3.60;3.60;3.60;3.48;28.89;28.89;28.89;28.81;25.17;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:48:45;11.41;11.40;11.39;11.01;91.30;91.30;91.29;91.03;79.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:51:16;7.72;7.71;7.69;7.42;61.51;61.50;61.50;61.30;53.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:53:45;2.67;2.67;2.66;2.56;21.22;21.22;21.22;21.15;18.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:56:28;5.14;5.14;5.14;4.98;41.30;41.30;41.29;41.18;35.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T06:58:57;8.37;8.37;8.37;8.10;67.15;67.15;67.15;66.96;58.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:01:25;5.28;5.28;5.28;5.11;42.38;42.38;42.38;42.27;36.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:03:52;9.17;9.17;9.17;8.88;73.62;73.62;73.62;73.42;64.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:06:20;6.89;6.89;6.89;6.67;55.31;55.31;55.30;55.16;48.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:08:48;6.39;6.39;6.39;6.19;51.33;51.33;51.33;51.19;44.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:11:16;6.92;6.92;6.92;6.70;55.60;55.59;55.59;55.44;48.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:13:44;11.48;11.48;11.48;11.12;92.22;92.22;92.22;91.97;80.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:16:18;8.53;8.53;8.53;8.26;68.48;68.48;68.48;68.30;59.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:18:45;6.50;6.50;6.50;6.29;52.13;52.13;52.13;51.99;45.42;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:21:14;11.26;11.26;11.25;10.89;90.35;90.34;90.34;90.09;78.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:23:41;8.37;8.37;8.37;8.11;67.22;67.22;67.21;67.03;58.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:26:09;5.73;5.73;5.73;5.55;46.01;46.00;46.00;45.88;40.09;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:28:37;2.62;2.62;2.62;2.54;21.07;21.07;21.07;21.01;18.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:31:08;2.38;2.38;2.38;2.30;19.09;19.09;19.09;19.04;16.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:33:38;2.28;2.28;2.28;2.21;18.29;18.29;18.29;18.24;15.93;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:36:05;1.88;1.88;1.88;1.82;15.07;15.07;15.07;15.03;13.13;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-10-16T07:38:34;1.88;1.88;1.88;1.82;15.13;15.13;15.13;15.09;13.19;0.50
