sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:01:23;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:03:52;0.80;0.80;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:06:19;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:08:46;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:11:15;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:13:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:16:11;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:18:39;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:21:07;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:23:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:26:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:28:39;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:31:06;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:33:35;2.20;2.20;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:36:03;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:38:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:40:57;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:46:48;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:49:12;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:51:45;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:54:16;2.40;2.40;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:56:51;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T00:59:24;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:01:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:04:20;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:09:28;2.40;2.40;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:12:33;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:21:24;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:24:06;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:32:05;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:35:02;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:37:39;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:40:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:42:42;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:45:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:47:46;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:50:15;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:52:44;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:55:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T01:57:46;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:00:17;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:02:47;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:05:31;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:08:03;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:10:29;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:12:58;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:15:41;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:18:07;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:21:23;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:26:07;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:28:42;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:31:15;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:33:45;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:36:12;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:38:39;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:41:06;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:43:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:45:59;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:48:25;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:50:51;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:53:18;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:55:44;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T02:58:10;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:00:36;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:03:03;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:05:29;4.00;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:07:55;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:10:21;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:12:47;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:15:16;3.40;3.40;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:17:42;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:20:09;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:22:35;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:25:02;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:27:28;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:29:54;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:32:21;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:34:47;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:37:13;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:39:39;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:42:05;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:44:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:46:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:49:24;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:51:50;4.20;3.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:54:17;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:56:43;4.40;4.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T03:59:09;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:01:35;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:04:02;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:06:28;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:08:54;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:11:20;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:13:47;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:16:13;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:18:39;4.00;4.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:21:06;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:23:32;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:25:59;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:28:28;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:30:58;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:33:24;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:36:00;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:38:27;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:40:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:43:21;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:45:48;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:48:16;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:50:42;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:53:08;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:55:35;2.20;2.20;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T04:58:02;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:00:28;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:02:55;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:05:22;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:07:48;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:10:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:12:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:15:10;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:17:36;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:20:03;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:22:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:24:56;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:27:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:29:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:32:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:34:43;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:37:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:39:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:42:04;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:44:31;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:46:57;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:49:24;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:51:50;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:54:16;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:56:43;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T05:59:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:01:35;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:04:01;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:06:28;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:08:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:11:24;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:13:54;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:16:22;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:18:52;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:21:21;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:23:52;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:26:20;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:28:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:31:15;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:33:42;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:36:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:38:38;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:41:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:43:32;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:46:00;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:48:28;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:53:30;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:55:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T06:58:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:00:57;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:03:24;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:05:50;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:08:16;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:10:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:13:08;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:15:38;0.80;0.80;0.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:18:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:20:30;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:22:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:25:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:27:49;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:30:15;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:32:41;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:35:08;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:37:34;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:40:00;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:42:27;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:44:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:47:19;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:49:46;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:52:12;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:54:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:57:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T07:59:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:01:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:04:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:06:49;0.80;0.80;0.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:09:15;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:11:42;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:14:08;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:16:34;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:19:00;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:21:26;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:23:53;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:26:20;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:28:49;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:31:16;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:33:43;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:36:12;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:38:39;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:43:47;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:49:03;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:51:37;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:57:07;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T08:59:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:02:08;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:08:08;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:10:59;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:21:23;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:23:52;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:26:23;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:28:49;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:31:19;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:33:55;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:36:26;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:39:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:41:34;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:44:12;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:47:00;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:49:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:52:31;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:54:55;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:57:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T09:59:51;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:05:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:07:57;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:10:29;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:12:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:15:24;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:17:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:22:52;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:31:21;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:34:38;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:39:50;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:45:11;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:47:50;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:50:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T10:53:25;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:01:45;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:04:32;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:07:21;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:10:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:12:45;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:20:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:26:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:28:51;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:31:36;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:34:12;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:36:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:39:36;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:42:08;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:47:43;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:52:44;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T11:55:42;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:04:11;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:06:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:09:01;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:19:24;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:21:52;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:26:59;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:31:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:34:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:37:24;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:39:53;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:44:55;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:49:57;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T12:55:00;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:09:00;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:17:17;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:27:59;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:30:27;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:32:59;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:35:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:38:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:40:47;1.00;1.00;0.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:43:18;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:45:55;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:48:24;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:51:01;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:53:40;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:56:11;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T13:58:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:01:13;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:03:45;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:06:15;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:09:08;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:11:43;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:14:14;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:16:42;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:19:28;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:21:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:24:42;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:30:21;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:32:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:35:29;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:37:58;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:40:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:42:56;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:45:24;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:47:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:50:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-10-16T14:52:54;2.00;2.00;2.00
