sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18647;SDS011;9453;50.294;18.644;2022-10-16T04:02:27;10.95;;;6.18;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:04:54;11.17;;;6.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:07:20;9.67;;;5.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:09:47;10.20;;;6.07;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:12:17;8.77;;;5.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:14:44;13.30;;;6.33;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:17:11;10.63;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:19:39;10.47;;;6.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:22:06;10.90;;;6.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:24:33;10.55;;;6.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:27:01;10.82;;;6.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:29:27;10.30;;;6.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:31:54;10.63;;;6.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:34:21;9.93;;;5.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:36:49;10.80;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:39:16;14.07;;;8.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:41:43;12.90;;;7.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:44:10;13.77;;;7.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:46:37;10.77;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:49:04;10.43;;;6.17;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:51:31;10.43;;;5.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:54:00;10.83;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:56:27;10.00;;;6.23;;
18647;SDS011;9453;50.294;18.644;2022-10-16T04:58:53;9.53;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:01:20;12.80;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:03:47;11.23;;;6.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:06:14;7.50;;;5.47;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:08:41;10.90;;;6.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:11:09;11.07;;;6.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:13:36;10.30;;;6.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:16:03;11.13;;;6.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:18:31;9.27;;;5.73;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:20:57;11.68;;;6.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:23:24;9.77;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:25:52;10.00;;;5.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:28:21;11.47;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:30:48;16.13;;;8.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:33:15;16.87;;;9.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:35:42;19.07;;;9.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:38:10;16.60;;;9.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:40:36;22.50;;;11.83;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:43:03;22.57;;;11.77;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:45:32;20.70;;;11.23;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:47:59;20.47;;;10.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:50:26;16.30;;;9.17;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:52:53;19.03;;;10.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:55:20;17.57;;;9.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T05:57:47;17.23;;;9.87;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:00:14;18.47;;;9.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:02:43;18.67;;;9.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:05:09;15.40;;;9.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:07:36;15.57;;;8.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:10:04;15.30;;;9.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:12:32;15.43;;;8.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:14:58;13.87;;;8.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:17:25;14.47;;;8.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:19:54;16.33;;;9.07;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:22:20;16.93;;;9.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:24:47;16.33;;;8.83;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:27:14;14.40;;;8.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:29:41;17.63;;;9.93;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:32:10;16.13;;;9.17;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:34:36;15.23;;;9.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:37:06;23.88;;;11.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:39:33;18.60;;;9.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:42:00;14.15;;;8.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:44:26;15.43;;;9.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:46:53;14.70;;;8.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:49:20;13.90;;;7.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:51:48;16.50;;;8.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:54:16;15.35;;;8.77;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:56:43;17.13;;;8.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T06:59:10;13.52;;;8.02;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:01:37;14.27;;;7.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:04:04;17.77;;;8.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:06:32;17.75;;;9.02;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:09:01;18.42;;;10.18;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:11:31;24.10;;;11.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:13:58;19.15;;;9.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:16:27;16.02;;;8.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:18:55;18.55;;;9.48;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:21:24;16.13;;;8.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:23:52;16.38;;;8.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:26:19;11.98;;;7.18;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:28:47;14.00;;;8.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:31:15;12.57;;;6.95;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:33:43;12.60;;;7.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:36:13;13.15;;;6.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:38:39;14.23;;;8.93;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:41:07;14.85;;;7.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:43:36;14.88;;;8.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:46:05;14.07;;;7.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:48:33;14.48;;;7.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:51:00;16.30;;;7.68;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:53:29;13.75;;;7.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:55:59;15.98;;;7.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T07:58:26;15.80;;;8.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:00:54;14.75;;;8.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:03:22;11.82;;;7.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:05:49;12.43;;;7.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:08:17;13.73;;;7.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:10:44;14.20;;;7.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:13:12;14.07;;;7.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:15:40;11.90;;;7.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:18:06;14.13;;;8.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:20:35;16.80;;;9.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:23:02;20.15;;;8.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:25:29;13.18;;;7.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:27:56;15.13;;;8.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:30:23;17.10;;;8.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:32:50;14.77;;;8.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:35:17;15.88;;;7.97;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:37:45;14.70;;;7.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:40:16;17.65;;;8.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:42:59;14.68;;;7.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:45:48;15.82;;;7.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:48:26;16.40;;;8.73;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:50:57;14.32;;;7.97;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:53:27;16.77;;;8.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:55:57;13.02;;;7.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T08:58:26;13.13;;;8.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:00:55;12.82;;;7.47;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:03:28;14.45;;;8.23;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:06:08;13.63;;;7.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:08:48;11.02;;;6.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:11:30;14.68;;;7.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:14:11;15.40;;;7.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:16:56;10.18;;;6.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:19:30;8.57;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:22:02;13.82;;;7.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:24:40;13.75;;;7.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:27:07;10.68;;;6.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:29:36;10.77;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:32:07;13.48;;;7.28;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:34:39;13.07;;;7.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:37:11;15.77;;;7.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:39:45;12.48;;;6.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:42:14;10.15;;;6.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:44:42;14.52;;;7.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:47:15;14.07;;;7.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:49:51;14.50;;;7.95;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:52:19;12.70;;;6.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:54:51;10.90;;;6.68;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:57:20;11.23;;;6.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T09:59:48;11.68;;;6.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:02:17;11.55;;;6.10;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:04:48;15.35;;;7.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:07:21;9.52;;;6.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:09:52;13.30;;;6.97;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:12:21;8.90;;;5.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:14:50;10.82;;;6.28;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:17:19;9.52;;;6.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:19:51;13.85;;;7.22;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:22:41;9.25;;;6.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:25:14;13.15;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:27:52;12.90;;;7.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:30:27;11.02;;;5.97;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:33:05;14.70;;;7.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:35:42;12.25;;;7.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:38:25;12.20;;;6.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:41:04;10.80;;;6.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:43:48;9.18;;;6.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:46:25;11.63;;;6.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:49:02;12.55;;;6.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:51:44;11.15;;;6.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:54:20;10.48;;;6.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:56:57;13.80;;;7.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T10:59:32;14.73;;;7.28;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:02:10;12.68;;;6.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:07:57;11.52;;;6.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:10:27;12.05;;;6.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:13:04;9.82;;;6.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:15:42;9.05;;;5.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:18:11;11.25;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:20:45;13.35;;;6.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:23:18;10.27;;;6.10;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:25:51;8.55;;;5.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:28:23;11.93;;;6.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:30:57;9.90;;;5.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:33:29;10.27;;;5.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:36:03;7.97;;;5.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:38:38;10.65;;;5.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:41:15;11.15;;;5.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:43:58;8.50;;;5.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:46:51;9.23;;;5.95;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:49:26;10.38;;;5.93;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:51:57;9.98;;;5.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:54:32;10.68;;;5.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:57:07;9.63;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T11:59:41;10.02;;;5.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:02:26;9.77;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:05:01;10.52;;;6.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:07:38;12.65;;;5.47;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:10:18;11.93;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:12:47;19.02;;;6.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:15:19;13.75;;;6.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:17:49;9.65;;;5.93;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:20:25;9.82;;;5.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:22:56;10.77;;;5.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:25:26;8.57;;;5.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:27:56;12.80;;;6.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:30:27;12.48;;;6.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:32:56;12.63;;;6.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:35:25;11.45;;;6.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:38:03;8.75;;;5.68;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:40:38;11.18;;;6.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:43:12;13.23;;;6.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:46:04;11.45;;;6.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:48:46;10.68;;;6.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:51:21;9.80;;;6.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:53:57;10.20;;;6.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:56:27;9.93;;;5.47;;
18647;SDS011;9453;50.294;18.644;2022-10-16T12:59:08;9.00;;;5.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:01:43;9.25;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:04:31;10.05;;;6.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:07:20;8.77;;;5.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:10:09;10.63;;;6.47;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:15:47;10.63;;;6.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:18:27;10.45;;;5.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:21:07;9.55;;;5.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:23:46;8.60;;;5.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:26:21;10.50;;;5.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:28:58;7.82;;;5.18;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:31:26;7.43;;;5.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:33:56;7.43;;;5.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:36:26;10.40;;;5.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:38:59;9.70;;;5.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:41:32;8.95;;;5.35;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:43:59;11.30;;;5.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:46:26;9.27;;;5.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:48:59;8.77;;;5.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:51:29;11.00;;;5.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:53:57;10.38;;;5.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:56:25;9.48;;;5.60;;
18647;SDS011;9453;50.294;18.644;2022-10-16T13:59:00;13.90;;;6.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:01:28;9.95;;;6.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:04:02;13.85;;;6.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:06:31;11.27;;;6.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:08:59;12.15;;;7.13;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:11:31;11.65;;;7.28;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:13:58;11.82;;;6.75;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:16:26;11.60;;;7.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:18:57;11.65;;;6.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:21:27;12.02;;;7.18;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:23:54;11.95;;;7.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:26:22;11.07;;;7.13;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:29:02;12.95;;;7.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:31:36;14.38;;;8.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:34:05;10.60;;;7.13;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:36:53;10.60;;;6.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:39:21;11.10;;;7.10;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:41:50;10.25;;;6.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:44:18;10.10;;;6.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:46:48;11.15;;;6.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:49:16;10.98;;;6.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:51:46;10.98;;;7.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:54:15;11.68;;;6.78;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:57:03;11.48;;;6.50;;
18647;SDS011;9453;50.294;18.644;2022-10-16T14:59:32;10.00;;;6.72;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:02:06;9.95;;;5.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:04:43;12.40;;;5.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:07:09;9.93;;;6.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:09:38;10.25;;;6.53;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:12:04;13.07;;;7.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:14:32;10.93;;;6.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:16:59;10.93;;;6.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:19:25;11.50;;;6.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:21:52;10.90;;;6.82;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:24:19;10.10;;;6.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:26:47;10.00;;;7.10;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:29:14;10.40;;;6.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:31:42;11.63;;;7.32;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:34:09;11.40;;;6.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:36:38;11.85;;;6.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:39:05;10.27;;;7.03;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:41:38;10.45;;;6.68;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:44:06;10.70;;;6.93;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:46:33;11.75;;;7.00;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:49:02;11.23;;;6.97;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:51:32;16.45;;;8.30;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:54:02;14.98;;;9.05;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:56:29;14.65;;;8.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T15:58:58;14.82;;;8.52;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:01:28;16.45;;;9.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:03:58;15.32;;;8.43;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:06:25;16.40;;;9.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:08:52;17.45;;;9.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:11:20;18.30;;;10.25;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:13:48;20.42;;;10.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:16:15;17.70;;;9.40;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:18:46;16.58;;;9.52;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:21:14;15.95;;;9.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:23:41;16.65;;;9.20;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:26:09;12.95;;;7.72;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:28:38;15.80;;;8.85;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:31:06;14.95;;;8.77;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:33:34;14.07;;;9.15;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:36:03;15.68;;;9.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:38:32;17.08;;;10.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:40:59;16.48;;;9.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:43:36;16.55;;;9.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:46:03;17.58;;;10.27;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:48:31;17.90;;;9.80;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:51:03;16.63;;;9.63;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:53:30;13.98;;;8.70;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:56:00;15.82;;;9.38;;
18647;SDS011;9453;50.294;18.644;2022-10-16T16:58:28;15.40;;;8.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:00:54;17.90;;;9.90;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:03:25;15.77;;;9.45;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:05:55;21.35;;;10.55;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:08:24;16.17;;;9.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:10:53;17.67;;;9.88;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:13:20;16.85;;;9.65;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:15:48;19.42;;;10.13;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:18:16;16.58;;;9.68;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:20:43;16.50;;;9.57;;
18647;SDS011;9453;50.294;18.644;2022-10-16T17:23:10;19.38;;;10.10;;
