sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:02:01;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:07:02;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:12:04;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:17:07;13;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:22:09;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:27:10;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:32:12;11;11;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:37:13;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:42:16;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:47:19;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:52:46;24;24;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T00:57:49;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:02:53;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:08:08;24;19;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:13:15;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:18:16;23;22;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:23:29;14;14;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:28:39;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:33:55;18;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:38:55;20;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:44:11;23;22;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:49:35;24;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:54:39;27;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T01:59:43;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:04:53;23;22;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:14:59;16;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:20:01;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:25:04;28;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:35:17;18;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:40:20;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:45:22;22;19;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:50:24;21;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T02:55:26;22;22;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:00:28;21;19;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:05:30;13;11;6
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:10:59;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:16:00;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:21:02;18;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:26:03;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:31:05;18;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:36:06;18;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:41:08;17;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:46:10;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:51:11;20;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T03:56:13;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:01:14;14;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:06:16;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:11:17;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:16:19;16;15;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:21:20;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:26:23;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:31:24;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:36:26;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:41:27;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:46:29;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:51:30;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T04:56:32;16;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:02:00;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:07:01;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:12:03;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:17:04;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:22:06;16;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:27:08;20;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:32:10;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:37:12;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:42:13;17;14;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:47:15;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:52:17;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T05:57:19;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:02:20;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:07:22;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:12:24;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:17:25;25;19;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:22:27;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:27:28;22;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:32:30;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:37:31;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:42:33;22;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:47:34;18;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:53:00;20;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T06:58:02;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:03:03;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:08:05;25;20;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:13:07;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:18:08;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:23:10;17;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:28:12;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:33:13;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:38:15;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:43:17;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:48:18;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:53:20;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T07:58:21;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:03:26;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:08:28;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:13:30;14;14;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:18:33;15;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:23:36;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:28:38;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:33:41;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:39:07;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:49:21;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:54:32;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T08:59:39;18;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:09:59;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:20:29;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:25:31;13;13;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:30:58;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:36:00;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:51:32;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T09:56:37;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:01:47;16;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:06:53;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:11:59;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:22:21;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:38:38;13;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T10:54:26;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:00:18;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:05:31;18;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:10:40;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:15:39;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:20:42;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:25:48;18;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:31:02;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:41:29;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T11:57:39;11;11;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:07:46;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:13:04;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:18:07;12;10;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:23:16;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:28:21;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:33:42;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:39:00;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:44:02;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T12:49:17;11;11;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:02:38;12;9;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:13:29;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:29:45;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:34:49;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:39:50;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:44:54;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:50:03;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T13:55:12;24;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:00:18;16;14;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:05:24;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:10:32;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:15:32;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:20:36;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:25:37;18;17;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:30:48;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:35:43;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:40:48;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:46:14;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:51:18;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T14:56:21;15;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:01:24;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:06:26;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:11:27;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:16:29;22;21;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:21:31;18;15;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:26:33;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:31:35;14;14;9
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:36:37;17;14;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:41:39;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:46:43;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:51:45;11;11;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T15:56:47;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:01:48;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:06:50;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:11:51;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:16:54;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:21:56;21;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:27:22;19;17;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:32:25;23;22;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:37:26;29;26;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:42:28;52;42;27
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:47:30;37;32;22
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:52:31;38;33;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T16:57:33;41;33;22
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:02:34;41;32;23
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:07:36;46;39;25
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:12:39;37;31;22
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:17:41;35;32;21
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:22:44;32;29;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:27:45;26;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:32:47;31;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:37:48;25;24;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:42:52;24;23;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:47:54;26;24;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:52:56;30;29;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T17:57:57;25;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:02:59;31;27;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:08:01;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:13:27;22;22;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:18:29;26;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:23:32;26;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:28:35;26;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:33:36;23;23;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:38:38;26;25;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:43:41;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:48:43;23;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:53:47;28;23;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T18:58:50;43;36;24
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:03:58;33;30;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:09:01;24;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:14:03;23;21;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:19:05;21;20;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:24:10;26;26;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:29:11;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:34:13;25;24;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:39:15;27;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:44:43;26;26;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:49:45;25;24;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:54:48;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T19:59:53;28;27;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:04:54;37;31;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:09:56;32;28;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:14:57;25;25;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:19:59;31;29;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:25:01;29;26;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:30:02;31;28;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:35:05;33;29;19
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:40:07;30;28;20
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:45:09;25;24;18
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:50:11;22;22;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T20:55:15;20;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:00:17;22;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:05:20;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:10:21;21;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:15:23;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:20:25;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:25:51;17;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:30:53;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:35:55;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:40:58;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:46:00;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:51:02;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T21:56:04;19;19;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:01:07;20;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:06:10;21;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:11:13;19;19;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:16:19;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:21:21;21;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:26:24;16;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:31:26;24;22;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:36:28;20;18;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:41:30;22;21;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:46:32;20;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:51:33;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T22:56:35;19;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:02:03;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:07:05;23;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:12:07;22;21;17
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:17:08;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:22:10;16;16;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:27:11;16;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:32:13;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:37:14;17;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:42:16;21;18;15
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:47:18;20;20;13
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:52:19;21;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-16T23:57:21;20;19;15
