sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2022-10-16T00:01:51;100750.63;;;13.53;90.73
73558;BME280;61829;53.286;10.434;2022-10-16T00:04:17;100751.00;;;13.50;90.90
73558;BME280;61829;53.286;10.434;2022-10-16T00:06:43;100756.84;;;13.47;91.17
73558;BME280;61829;53.286;10.434;2022-10-16T00:09:09;100749.13;;;13.44;90.94
73558;BME280;61829;53.286;10.434;2022-10-16T00:11:37;100749.13;;;13.44;91.21
73558;BME280;61829;53.286;10.434;2022-10-16T00:14:09;100749.38;;;13.42;91.32
73558;BME280;61829;53.286;10.434;2022-10-16T00:16:35;100754.13;;;13.40;90.99
73558;BME280;61829;53.286;10.434;2022-10-16T00:19:02;100758.91;;;13.38;91.25
73558;BME280;61829;53.286;10.434;2022-10-16T00:21:30;100753.28;;;13.33;91.54
73558;BME280;61829;53.286;10.434;2022-10-16T00:23:58;100751.63;;;13.32;91.22
73558;BME280;61829;53.286;10.434;2022-10-16T00:26:25;100765.56;;;13.29;91.31
73558;BME280;61829;53.286;10.434;2022-10-16T00:28:52;100760.56;;;13.26;91.62
73558;BME280;61829;53.286;10.434;2022-10-16T00:31:19;100775.28;;;13.23;91.19
73558;BME280;61829;53.286;10.434;2022-10-16T00:33:46;100772.41;;;13.25;92.06
73558;BME280;61829;53.286;10.434;2022-10-16T00:36:13;100772.16;;;13.20;91.76
73558;BME280;61829;53.286;10.434;2022-10-16T00:38:40;100774.06;;;13.19;91.84
73558;BME280;61829;53.286;10.434;2022-10-16T00:41:07;100773.41;;;13.17;92.07
73558;BME280;61829;53.286;10.434;2022-10-16T00:43:44;100777.16;;;13.16;92.22
73558;BME280;61829;53.286;10.434;2022-10-16T00:46:16;100782.34;;;13.11;91.89
73558;BME280;61829;53.286;10.434;2022-10-16T00:48:52;100773.78;;;13.08;91.62
73558;BME280;61829;53.286;10.434;2022-10-16T00:51:25;100780.22;;;13.07;91.88
73558;BME280;61829;53.286;10.434;2022-10-16T00:53:52;100775.03;;;13.05;91.66
73558;BME280;61829;53.286;10.434;2022-10-16T00:56:18;100773.75;;;13.01;91.41
73558;BME280;61829;53.286;10.434;2022-10-16T00:58:44;100773.13;;;12.99;91.64
73558;BME280;61829;53.286;10.434;2022-10-16T01:04:09;100782.06;;;12.93;91.28
73558;BME280;61829;53.286;10.434;2022-10-16T01:09:30;100774.34;;;12.90;91.13
73558;BME280;61829;53.286;10.434;2022-10-16T01:12:12;100783.06;;;12.85;90.98
73558;BME280;61829;53.286;10.434;2022-10-16T01:15:06;100784.50;;;12.81;91.03
73558;BME280;61829;53.286;10.434;2022-10-16T01:17:44;100789.25;;;12.79;90.72
73558;BME280;61829;53.286;10.434;2022-10-16T01:20:21;100788.00;;;12.75;90.37
73558;BME280;61829;53.286;10.434;2022-10-16T01:23:15;100800.47;;;12.76;90.07
73558;BME280;61829;53.286;10.434;2022-10-16T01:31:18;100803.34;;;12.68;89.63
73558;BME280;61829;53.286;10.434;2022-10-16T01:33:51;100801.88;;;12.65;89.58
73558;BME280;61829;53.286;10.434;2022-10-16T01:36:25;100806.66;;;12.63;89.46
73558;BME280;61829;53.286;10.434;2022-10-16T01:38:54;100802.50;;;12.61;89.21
73558;BME280;61829;53.286;10.434;2022-10-16T01:41:31;100806.41;;;12.58;89.09
73558;BME280;61829;53.286;10.434;2022-10-16T01:44:07;100799.53;;;12.55;88.91
73558;BME280;61829;53.286;10.434;2022-10-16T01:46:50;100806.00;;;12.54;88.83
73558;BME280;61829;53.286;10.434;2022-10-16T01:49:18;100804.13;;;12.55;89.22
73558;BME280;61829;53.286;10.434;2022-10-16T01:51:48;100799.72;;;12.54;88.75
73558;BME280;61829;53.286;10.434;2022-10-16T01:54:17;100799.28;;;12.50;88.79
73558;BME280;61829;53.286;10.434;2022-10-16T01:56:45;100799.69;;;12.47;88.53
73558;BME280;61829;53.286;10.434;2022-10-16T01:59:15;100805.50;;;12.44;88.45
73558;BME280;61829;53.286;10.434;2022-10-16T02:01:50;100807.38;;;12.44;88.40
73558;BME280;61829;53.286;10.434;2022-10-16T02:04:26;100811.69;;;12.38;88.35
73558;BME280;61829;53.286;10.434;2022-10-16T02:06:53;100804.41;;;12.39;88.15
73558;BME280;61829;53.286;10.434;2022-10-16T02:09:20;100810.03;;;12.37;87.68
73558;BME280;61829;53.286;10.434;2022-10-16T02:11:46;100806.69;;;12.35;87.52
73558;BME280;61829;53.286;10.434;2022-10-16T02:14:15;100811.44;;;12.33;87.69
73558;BME280;61829;53.286;10.434;2022-10-16T02:16:44;100810.38;;;12.27;87.43
73558;BME280;61829;53.286;10.434;2022-10-16T02:19:11;100806.00;;;12.26;87.15
73558;BME280;61829;53.286;10.434;2022-10-16T02:22:17;100807.00;;;12.25;87.24
73558;BME280;61829;53.286;10.434;2022-10-16T02:24:43;100808.25;;;12.23;86.99
73558;BME280;61829;53.286;10.434;2022-10-16T02:27:22;100813.66;;;12.23;86.74
73558;BME280;61829;53.286;10.434;2022-10-16T02:32:42;100799.06;;;12.17;86.39
73558;BME280;61829;53.286;10.434;2022-10-16T02:35:09;100806.78;;;12.20;86.09
73558;BME280;61829;53.286;10.434;2022-10-16T02:37:36;100812.38;;;12.19;85.87
73558;BME280;61829;53.286;10.434;2022-10-16T02:40:04;100806.97;;;12.19;85.64
73558;BME280;61829;53.286;10.434;2022-10-16T02:42:35;100809.03;;;12.17;85.74
73558;BME280;61829;53.286;10.434;2022-10-16T02:45:02;100804.84;;;12.14;85.61
73558;BME280;61829;53.286;10.434;2022-10-16T02:47:28;100812.34;;;12.12;85.24
73558;BME280;61829;53.286;10.434;2022-10-16T02:49:54;100808.16;;;12.09;85.24
73558;BME280;61829;53.286;10.434;2022-10-16T02:52:19;100817.28;;;12.08;85.34
73558;BME280;61829;53.286;10.434;2022-10-16T02:54:45;100822.22;;;12.05;85.60
73558;BME280;61829;53.286;10.434;2022-10-16T02:57:11;100820.19;;;12.07;85.39
73558;BME280;61829;53.286;10.434;2022-10-16T02:59:37;100822.06;;;12.06;85.46
73558;BME280;61829;53.286;10.434;2022-10-16T03:02:04;100827.47;;;12.06;85.58
73558;BME280;61829;53.286;10.434;2022-10-16T03:04:29;100821.59;;;12.03;85.47
73558;BME280;61829;53.286;10.434;2022-10-16T03:06:55;100818.69;;;12.04;85.56
73558;BME280;61829;53.286;10.434;2022-10-16T03:09:21;100822.44;;;12.03;85.58
73558;BME280;61829;53.286;10.434;2022-10-16T03:11:48;100819.28;;;12.00;85.62
73558;BME280;61829;53.286;10.434;2022-10-16T03:14:14;100810.34;;;11.99;85.70
73558;BME280;61829;53.286;10.434;2022-10-16T03:16:40;100814.75;;;12.00;85.90
73558;BME280;61829;53.286;10.434;2022-10-16T03:19:05;100807.22;;;11.96;86.40
73558;BME280;61829;53.286;10.434;2022-10-16T03:21:31;100812.16;;;11.92;86.69
73558;BME280;61829;53.286;10.434;2022-10-16T03:23:57;100811.13;;;11.93;86.30
73558;BME280;61829;53.286;10.434;2022-10-16T03:26:23;100803.22;;;11.91;86.51
73558;BME280;61829;53.286;10.434;2022-10-16T03:28:49;100798.84;;;11.90;86.74
73558;BME280;61829;53.286;10.434;2022-10-16T03:31:15;100805.06;;;11.91;86.47
73558;BME280;61829;53.286;10.434;2022-10-16T03:33:41;100805.69;;;11.86;86.74
73558;BME280;61829;53.286;10.434;2022-10-16T03:36:08;100812.09;;;11.85;86.74
73558;BME280;61829;53.286;10.434;2022-10-16T03:38:34;100806.69;;;11.85;87.28
73558;BME280;61829;53.286;10.434;2022-10-16T03:40:59;100805.19;;;11.83;86.79
73558;BME280;61829;53.286;10.434;2022-10-16T03:43:25;100809.97;;;11.81;87.35
73558;BME280;61829;53.286;10.434;2022-10-16T03:45:51;100814.50;;;11.80;86.97
73558;BME280;61829;53.286;10.434;2022-10-16T03:48:18;100812.84;;;11.79;86.81
73558;BME280;61829;53.286;10.434;2022-10-16T03:50:44;100816.75;;;11.77;87.00
73558;BME280;61829;53.286;10.434;2022-10-16T03:53:10;100826.06;;;11.74;87.34
73558;BME280;61829;53.286;10.434;2022-10-16T03:55:36;100819.00;;;11.73;87.35
73558;BME280;61829;53.286;10.434;2022-10-16T03:58:02;100817.13;;;11.74;87.14
73558;BME280;61829;53.286;10.434;2022-10-16T04:00:29;100816.09;;;11.75;87.06
73558;BME280;61829;53.286;10.434;2022-10-16T04:02:55;100824.81;;;11.70;87.68
73558;BME280;61829;53.286;10.434;2022-10-16T04:05:21;100831.84;;;11.71;87.41
73558;BME280;61829;53.286;10.434;2022-10-16T04:07:47;100825.63;;;11.71;87.44
73558;BME280;61829;53.286;10.434;2022-10-16T04:10:12;100822.94;;;11.71;87.21
73558;BME280;61829;53.286;10.434;2022-10-16T04:12:38;100831.22;;;11.69;87.26
73558;BME280;61829;53.286;10.434;2022-10-16T04:15:04;100827.69;;;11.68;87.22
73558;BME280;61829;53.286;10.434;2022-10-16T04:17:30;100830.19;;;11.70;87.46
73558;BME280;61829;53.286;10.434;2022-10-16T04:19:56;100827.88;;;11.67;87.44
73558;BME280;61829;53.286;10.434;2022-10-16T04:22:22;100836.16;;;11.65;87.73
73558;BME280;61829;53.286;10.434;2022-10-16T04:24:47;100836.53;;;11.62;87.64
73558;BME280;61829;53.286;10.434;2022-10-16T04:27:13;100848.75;;;11.58;87.36
73558;BME280;61829;53.286;10.434;2022-10-16T04:29:39;100847.28;;;11.56;88.04
73558;BME280;61829;53.286;10.434;2022-10-16T04:32:08;100843.75;;;11.55;87.97
73558;BME280;61829;53.286;10.434;2022-10-16T04:34:34;100844.97;;;11.53;87.66
73558;BME280;61829;53.286;10.434;2022-10-16T04:37:01;100856.97;;;11.50;88.30
73558;BME280;61829;53.286;10.434;2022-10-16T04:39:27;100853.88;;;11.53;87.90
73558;BME280;61829;53.286;10.434;2022-10-16T04:41:52;100864.03;;;11.51;88.29
73558;BME280;61829;53.286;10.434;2022-10-16T04:44:18;100871.47;;;11.49;88.65
73558;BME280;61829;53.286;10.434;2022-10-16T04:46:44;100873.16;;;11.50;88.50
73558;BME280;61829;53.286;10.434;2022-10-16T04:49:10;100877.53;;;11.51;88.40
73558;BME280;61829;53.286;10.434;2022-10-16T04:51:36;100874.44;;;11.54;88.71
73558;BME280;61829;53.286;10.434;2022-10-16T04:54:01;100883.19;;;11.56;88.66
73558;BME280;61829;53.286;10.434;2022-10-16T04:56:27;100876.97;;;11.56;88.65
73558;BME280;61829;53.286;10.434;2022-10-16T04:58:53;100874.06;;;11.57;88.49
73558;BME280;61829;53.286;10.434;2022-10-16T05:01:19;100880.50;;;11.56;88.62
73558;BME280;61829;53.286;10.434;2022-10-16T05:03:45;100875.94;;;11.57;88.75
73558;BME280;61829;53.286;10.434;2022-10-16T05:06:11;100874.06;;;11.57;88.49
73558;BME280;61829;53.286;10.434;2022-10-16T05:08:37;100875.94;;;11.57;88.62
73558;BME280;61829;53.286;10.434;2022-10-16T05:11:03;100883.84;;;11.58;88.51
73558;BME280;61829;53.286;10.434;2022-10-16T05:13:29;100881.59;;;11.62;88.49
73558;BME280;61829;53.286;10.434;2022-10-16T05:15:55;100878.06;;;11.61;88.89
73558;BME280;61829;53.286;10.434;2022-10-16T05:18:20;100883.66;;;11.60;89.10
73558;BME280;61829;53.286;10.434;2022-10-16T05:20:47;100885.50;;;11.59;88.87
73558;BME280;61829;53.286;10.434;2022-10-16T05:23:12;100889.44;;;11.57;88.95
73558;BME280;61829;53.286;10.434;2022-10-16T05:25:38;100888.59;;;11.56;89.24
73558;BME280;61829;53.286;10.434;2022-10-16T05:28:04;100896.50;;;11.58;89.26
73558;BME280;61829;53.286;10.434;2022-10-16T05:30:30;100899.00;;;11.59;89.09
73558;BME280;61829;53.286;10.434;2022-10-16T05:32:56;100896.31;;;11.59;89.09
73558;BME280;61829;53.286;10.434;2022-10-16T05:35:22;100895.94;;;11.62;89.21
73558;BME280;61829;53.286;10.434;2022-10-16T05:37:48;100904.22;;;11.61;89.23
73558;BME280;61829;53.286;10.434;2022-10-16T05:40:14;100919.56;;;11.60;89.52
73558;BME280;61829;53.286;10.434;2022-10-16T05:42:40;100916.88;;;11.60;89.51
73558;BME280;61829;53.286;10.434;2022-10-16T05:45:09;100908.78;;;11.60;89.57
73558;BME280;61829;53.286;10.434;2022-10-16T05:47:35;100911.28;;;11.62;89.44
73558;BME280;61829;53.286;10.434;2022-10-16T05:50:01;100913.16;;;11.61;89.22
73558;BME280;61829;53.286;10.434;2022-10-16T05:52:27;100914.66;;;11.64;89.37
73558;BME280;61829;53.286;10.434;2022-10-16T05:54:53;100900.31;;;11.63;89.35
73558;BME280;61829;53.286;10.434;2022-10-16T05:57:19;100918.19;;;11.64;89.33
73558;BME280;61829;53.286;10.434;2022-10-16T05:59:45;100911.94;;;11.64;89.65
73558;BME280;61829;53.286;10.434;2022-10-16T06:02:16;100904.69;;;11.64;89.48
73558;BME280;61829;53.286;10.434;2022-10-16T06:04:42;100915.47;;;11.64;89.71
73558;BME280;61829;53.286;10.434;2022-10-16T06:07:16;100914.72;;;11.71;89.76
73558;BME280;61829;53.286;10.434;2022-10-16T06:09:42;100909.69;;;11.67;89.72
73558;BME280;61829;53.286;10.434;2022-10-16T06:12:07;100923.84;;;11.69;89.77
73558;BME280;61829;53.286;10.434;2022-10-16T06:14:33;100917.41;;;11.71;89.84
73558;BME280;61829;53.286;10.434;2022-10-16T06:16:59;100924.84;;;11.68;89.67
73558;BME280;61829;53.286;10.434;2022-10-16T06:19:25;100927.56;;;11.68;89.77
73558;BME280;61829;53.286;10.434;2022-10-16T06:21:50;100926.72;;;11.68;90.02
73558;BME280;61829;53.286;10.434;2022-10-16T06:24:16;100934.00;;;11.67;89.65
73558;BME280;61829;53.286;10.434;2022-10-16T06:26:50;100937.91;;;11.65;89.78
73558;BME280;61829;53.286;10.434;2022-10-16T06:29:16;100945.16;;;11.64;90.21
73558;BME280;61829;53.286;10.434;2022-10-16T06:31:42;100941.44;;;11.65;90.04
73558;BME280;61829;53.286;10.434;2022-10-16T06:34:11;100944.13;;;11.65;89.99
73558;BME280;61829;53.286;10.434;2022-10-16T06:36:38;100946.84;;;11.65;90.20
73558;BME280;61829;53.286;10.434;2022-10-16T06:39:05;100948.31;;;11.68;90.19
73558;BME280;61829;53.286;10.434;2022-10-16T06:41:33;100948.53;;;11.66;90.57
73558;BME280;61829;53.286;10.434;2022-10-16T06:44:01;100941.88;;;11.69;90.52
73558;BME280;61829;53.286;10.434;2022-10-16T06:46:27;100955.59;;;11.67;90.56
73558;BME280;61829;53.286;10.434;2022-10-16T06:48:53;100963.31;;;11.71;90.43
73558;BME280;61829;53.286;10.434;2022-10-16T06:51:22;100956.88;;;11.72;90.50
73558;BME280;61829;53.286;10.434;2022-10-16T06:53:50;100961.44;;;11.71;90.64
73558;BME280;61829;53.286;10.434;2022-10-16T06:56:19;100966.84;;;11.71;90.59
73558;BME280;61829;53.286;10.434;2022-10-16T06:58:45;100974.75;;;11.73;90.77
73558;BME280;61829;53.286;10.434;2022-10-16T07:04:35;100981.44;;;11.77;90.84
73558;BME280;61829;53.286;10.434;2022-10-16T07:07:01;100985.44;;;11.81;90.80
73558;BME280;61829;53.286;10.434;2022-10-16T07:09:27;100986.28;;;11.81;90.66
73558;BME280;61829;53.286;10.434;2022-10-16T07:11:53;100997.91;;;11.82;90.56
73558;BME280;61829;53.286;10.434;2022-10-16T07:14:21;100993.16;;;11.84;90.93
73558;BME280;61829;53.286;10.434;2022-10-16T07:16:47;100993.09;;;11.92;90.54
73558;BME280;61829;53.286;10.434;2022-10-16T07:19:14;101001.16;;;12.07;90.36
73558;BME280;61829;53.286;10.434;2022-10-16T07:21:42;100988.63;;;12.21;89.54
73558;BME280;61829;53.286;10.434;2022-10-16T07:24:14;100994.91;;;12.43;88.59
73558;BME280;61829;53.286;10.434;2022-10-16T07:26:43;100995.81;;;12.78;87.57
73558;BME280;61829;53.286;10.434;2022-10-16T07:29:20;101006.22;;;13.02;86.61
73558;BME280;61829;53.286;10.434;2022-10-16T07:31:48;101011.66;;;13.31;85.17
73558;BME280;61829;53.286;10.434;2022-10-16T07:34:16;101008.59;;;13.47;84.61
73558;BME280;61829;53.286;10.434;2022-10-16T07:36:42;101017.47;;;13.69;83.77
73558;BME280;61829;53.286;10.434;2022-10-16T07:39:08;101017.56;;;13.89;82.90
73558;BME280;61829;53.286;10.434;2022-10-16T07:41:34;101025.00;;;14.22;81.91
73558;BME280;61829;53.286;10.434;2022-10-16T07:44:03;101026.06;;;14.34;81.34
73558;BME280;61829;53.286;10.434;2022-10-16T07:46:29;101023.44;;;14.54;80.72
73558;BME280;61829;53.286;10.434;2022-10-16T07:48:55;101027.22;;;14.86;79.28
73558;BME280;61829;53.286;10.434;2022-10-16T07:51:23;101028.03;;;15.13;77.96
73558;BME280;61829;53.286;10.434;2022-10-16T07:53:50;101034.88;;;15.42;76.98
73558;BME280;61829;53.286;10.434;2022-10-16T07:56:17;101051.34;;;15.67;76.27
73558;BME280;61829;53.286;10.434;2022-10-16T07:58:44;101043.97;;;15.88;75.00
73558;BME280;61829;53.286;10.434;2022-10-16T08:01:14;101052.25;;;16.13;74.27
73558;BME280;61829;53.286;10.434;2022-10-16T08:03:46;101054.84;;;16.39;73.43
73558;BME280;61829;53.286;10.434;2022-10-16T08:06:12;101060.94;;;16.67;72.23
73558;BME280;61829;53.286;10.434;2022-10-16T08:08:38;101058.19;;;16.80;71.82
73558;BME280;61829;53.286;10.434;2022-10-16T08:11:03;101057.41;;;16.98;71.01
73558;BME280;61829;53.286;10.434;2022-10-16T08:13:31;101059.81;;;17.13;71.01
73558;BME280;61829;53.286;10.434;2022-10-16T08:15:56;101069.31;;;17.28;69.96
73558;BME280;61829;53.286;10.434;2022-10-16T08:18:23;101073.34;;;17.44;69.63
73558;BME280;61829;53.286;10.434;2022-10-16T08:20:58;101071.56;;;17.57;69.15
73558;BME280;61829;53.286;10.434;2022-10-16T08:23:24;101071.47;;;17.63;69.00
73558;BME280;61829;53.286;10.434;2022-10-16T08:25:53;101072.78;;;17.61;68.12
73558;BME280;61829;53.286;10.434;2022-10-16T08:28:19;101075.19;;;17.50;68.79
73558;BME280;61829;53.286;10.434;2022-10-16T08:30:45;101071.88;;;17.67;67.98
73558;BME280;61829;53.286;10.434;2022-10-16T08:33:11;101083.56;;;17.92;67.59
73558;BME280;61829;53.286;10.434;2022-10-16T08:35:37;101080.75;;;18.17;66.72
73558;BME280;61829;53.286;10.434;2022-10-16T08:38:04;101083.09;;;18.32;65.91
73558;BME280;61829;53.286;10.434;2022-10-16T08:40:32;101083.03;;;18.51;65.70
73558;BME280;61829;53.286;10.434;2022-10-16T08:46:04;101084.13;;;18.80;64.12
73558;BME280;61829;53.286;10.434;2022-10-16T08:48:52;101087.81;;;18.86;64.21
73558;BME280;61829;53.286;10.434;2022-10-16T08:51:26;101092.56;;;18.90;63.36
73558;BME280;61829;53.286;10.434;2022-10-16T08:53:57;101086.28;;;18.90;63.22
73558;BME280;61829;53.286;10.434;2022-10-16T08:56:24;101100.28;;;18.93;62.73
73558;BME280;61829;53.286;10.434;2022-10-16T08:58:52;101093.44;;;18.72;63.51
73558;BME280;61829;53.286;10.434;2022-10-16T09:01:21;101097.38;;;18.76;63.90
73558;BME280;61829;53.286;10.434;2022-10-16T09:17:32;101108.06;;;19.08;62.89
73558;BME280;61829;53.286;10.434;2022-10-16T09:23:25;101099.25;;;19.06;62.98
73558;BME280;61829;53.286;10.434;2022-10-16T09:25:53;101101.75;;;19.07;62.69
73558;BME280;61829;53.286;10.434;2022-10-16T09:28:20;101100.56;;;19.03;62.40
73558;BME280;61829;53.286;10.434;2022-10-16T09:30:47;101104.72;;;19.06;62.83
73558;BME280;61829;53.286;10.434;2022-10-16T09:33:19;101100.94;;;19.19;62.50
73558;BME280;61829;53.286;10.434;2022-10-16T09:35:49;101102.84;;;19.30;62.32
73558;BME280;61829;53.286;10.434;2022-10-16T09:38:27;101115.59;;;19.48;62.10
73558;BME280;61829;53.286;10.434;2022-10-16T09:40:54;101120.59;;;19.51;60.90
73558;BME280;61829;53.286;10.434;2022-10-16T09:43:28;101124.28;;;19.57;61.07
73558;BME280;61829;53.286;10.434;2022-10-16T09:48:33;101123.00;;;19.71;60.21
73558;BME280;61829;53.286;10.434;2022-10-16T09:51:03;101133.94;;;19.83;60.32
73558;BME280;61829;53.286;10.434;2022-10-16T09:53:44;101135.00;;;19.93;59.22
73558;BME280;61829;53.286;10.434;2022-10-16T09:56:20;101134.03;;;19.88;58.54
73558;BME280;61829;53.286;10.434;2022-10-16T09:58:52;101138.09;;;19.85;59.75
73558;BME280;61829;53.286;10.434;2022-10-16T10:01:19;101140.09;;;19.90;58.97
73558;BME280;61829;53.286;10.434;2022-10-16T10:03:45;101139.50;;;20.00;58.60
73558;BME280;61829;53.286;10.434;2022-10-16T10:11:43;101147.63;;;20.35;56.06
73558;BME280;61829;53.286;10.434;2022-10-16T10:30:24;101162.19;;;20.76;53.94
73558;BME280;61829;53.286;10.434;2022-10-16T10:33:04;101168.72;;;20.75;53.75
73558;BME280;61829;53.286;10.434;2022-10-16T10:36:00;101176.75;;;20.93;53.62
73558;BME280;61829;53.286;10.434;2022-10-16T10:38:40;101170.88;;;21.01;52.16
73558;BME280;61829;53.286;10.434;2022-10-16T10:44:21;101177.50;;;21.05;52.38
73558;BME280;61829;53.286;10.434;2022-10-16T10:47:11;101159.50;;;21.10;51.61
73558;BME280;61829;53.286;10.434;2022-10-16T11:00:44;101173.56;;;21.30;50.28
73558;BME280;61829;53.286;10.434;2022-10-16T11:05:51;101190.19;;;21.23;51.53
73558;BME280;61829;53.286;10.434;2022-10-16T11:08:22;101185.13;;;21.32;50.31
73558;BME280;61829;53.286;10.434;2022-10-16T11:10:52;101192.38;;;21.38;49.42
73558;BME280;61829;53.286;10.434;2022-10-16T11:13:31;101200.31;;;21.51;49.51
73558;BME280;61829;53.286;10.434;2022-10-16T11:16:10;101193.31;;;21.44;49.66
73558;BME280;61829;53.286;10.434;2022-10-16T11:18:58;101201.13;;;21.52;50.18
73558;BME280;61829;53.286;10.434;2022-10-16T11:21:30;101209.69;;;21.56;49.73
73558;BME280;61829;53.286;10.434;2022-10-16T11:24:16;101202.28;;;21.56;48.66
73558;BME280;61829;53.286;10.434;2022-10-16T11:26:46;101213.75;;;21.53;48.83
73558;BME280;61829;53.286;10.434;2022-10-16T11:29:18;101208.59;;;21.57;49.66
73558;BME280;61829;53.286;10.434;2022-10-16T11:31:52;101215.75;;;21.74;49.28
73558;BME280;61829;53.286;10.434;2022-10-16T11:37:28;101225.81;;;21.52;48.98
73558;BME280;61829;53.286;10.434;2022-10-16T11:40:03;101213.59;;;21.31;49.19
73558;BME280;61829;53.286;10.434;2022-10-16T11:42:37;101210.56;;;20.99;49.59
73558;BME280;61829;53.286;10.434;2022-10-16T11:45:39;101212.53;;;20.87;50.57
73558;BME280;61829;53.286;10.434;2022-10-16T11:48:39;101211.81;;;20.79;50.94
73558;BME280;61829;53.286;10.434;2022-10-16T11:51:22;101211.00;;;20.79;51.13
73558;BME280;61829;53.286;10.434;2022-10-16T11:56:44;101224.47;;;20.97;51.11
73558;BME280;61829;53.286;10.434;2022-10-16T11:59:45;101227.34;;;21.02;51.85
73558;BME280;61829;53.286;10.434;2022-10-16T12:04:49;101242.34;;;21.00;50.46
73558;BME280;61829;53.286;10.434;2022-10-16T12:07:27;101244.00;;;20.72;50.05
73558;BME280;61829;53.286;10.434;2022-10-16T12:09:57;101245.31;;;20.46;51.81
73558;BME280;61829;53.286;10.434;2022-10-16T12:15:18;101233.81;;;20.21;51.96
73558;BME280;61829;53.286;10.434;2022-10-16T12:17:45;101239.53;;;20.19;53.04
73558;BME280;61829;53.286;10.434;2022-10-16T12:20:19;101239.63;;;20.12;52.32
73558;BME280;61829;53.286;10.434;2022-10-16T12:22:56;101245.59;;;20.09;52.54
73558;BME280;61829;53.286;10.434;2022-10-16T12:25:34;101247.28;;;20.10;54.01
73558;BME280;61829;53.286;10.434;2022-10-16T12:30:31;101252.97;;;19.97;53.01
73558;BME280;61829;53.286;10.434;2022-10-16T12:33:00;101253.19;;;19.84;52.78
73558;BME280;61829;53.286;10.434;2022-10-16T12:35:33;101258.75;;;19.65;53.21
73558;BME280;61829;53.286;10.434;2022-10-16T12:38:15;101259.63;;;19.47;53.64
73558;BME280;61829;53.286;10.434;2022-10-16T12:40:43;101265.06;;;19.36;54.35
73558;BME280;61829;53.286;10.434;2022-10-16T12:43:35;101264.69;;;19.32;54.80
73558;BME280;61829;53.286;10.434;2022-10-16T12:48:36;101267.56;;;19.37;54.99
73558;BME280;61829;53.286;10.434;2022-10-16T12:51:23;101269.00;;;19.40;54.60
73558;BME280;61829;53.286;10.434;2022-10-16T12:59:49;101275.53;;;19.69;54.54
73558;BME280;61829;53.286;10.434;2022-10-16T13:08:33;101275.03;;;19.72;54.51
73558;BME280;61829;53.286;10.434;2022-10-16T13:10:57;101288.59;;;19.67;53.30
73558;BME280;61829;53.286;10.434;2022-10-16T13:25:02;101307.81;;;19.60;53.08
73558;BME280;61829;53.286;10.434;2022-10-16T13:32:39;101319.09;;;19.64;54.29
73558;BME280;61829;53.286;10.434;2022-10-16T13:35:19;101319.28;;;19.69;53.81
73558;BME280;61829;53.286;10.434;2022-10-16T13:37:46;101317.38;;;19.69;54.29
73558;BME280;61829;53.286;10.434;2022-10-16T13:40:20;101328.78;;;19.66;53.49
73558;BME280;61829;53.286;10.434;2022-10-16T13:42:46;101328.13;;;19.64;53.27
73558;BME280;61829;53.286;10.434;2022-10-16T13:45:22;101331.13;;;19.63;53.45
73558;BME280;61829;53.286;10.434;2022-10-16T13:47:49;101342.22;;;19.68;53.61
73558;BME280;61829;53.286;10.434;2022-10-16T13:50:17;101339.03;;;19.71;53.19
73558;BME280;61829;53.286;10.434;2022-10-16T13:52:44;101345.31;;;19.71;51.55
73558;BME280;61829;53.286;10.434;2022-10-16T13:55:15;101344.13;;;19.67;51.84
73558;BME280;61829;53.286;10.434;2022-10-16T13:57:41;101342.88;;;19.63;51.39
73558;BME280;61829;53.286;10.434;2022-10-16T14:00:25;101348.00;;;19.60;52.96
73558;BME280;61829;53.286;10.434;2022-10-16T14:03:01;101350.06;;;19.46;52.25
73558;BME280;61829;53.286;10.434;2022-10-16T14:05:28;101353.47;;;19.41;53.04
73558;BME280;61829;53.286;10.434;2022-10-16T14:07:55;101364.66;;;19.40;53.61
73558;BME280;61829;53.286;10.434;2022-10-16T14:10:29;101362.41;;;19.37;53.52
73558;BME280;61829;53.286;10.434;2022-10-16T14:13:05;101362.00;;;19.33;53.78
73558;BME280;61829;53.286;10.434;2022-10-16T14:15:33;101362.47;;;19.30;53.86
73558;BME280;61829;53.286;10.434;2022-10-16T14:18:03;101376.13;;;19.30;54.03
73558;BME280;61829;53.286;10.434;2022-10-16T14:20:31;101360.34;;;19.32;54.13
73558;BME280;61829;53.286;10.434;2022-10-16T14:23:01;101365.44;;;19.28;53.31
73558;BME280;61829;53.286;10.434;2022-10-16T14:25:31;101371.38;;;19.25;53.29
73558;BME280;61829;53.286;10.434;2022-10-16T14:28:03;101378.78;;;19.18;53.57
73558;BME280;61829;53.286;10.434;2022-10-16T14:30:30;101386.84;;;19.13;53.25
73558;BME280;61829;53.286;10.434;2022-10-16T14:37:56;101388.66;;;19.01;54.68
73558;BME280;61829;53.286;10.434;2022-10-16T14:40:25;101401.88;;;18.86;53.61
73558;BME280;61829;53.286;10.434;2022-10-16T14:42:52;101406.16;;;18.75;54.71
73558;BME280;61829;53.286;10.434;2022-10-16T14:45:20;101404.53;;;18.67;54.92
