sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-10-16T00:00:41;7.871;7.871;7.871;7.444;59.427;59.418;59.407;59.318;51.751;1.629
71641;SPS30;60657;50.122;14.468;2022-10-16T00:03:44;8.268;8.268;8.268;7.819;62.42;62.411;62.399;62.306;54.357;1.633
71641;SPS30;60657;50.122;14.468;2022-10-16T00:06:46;7.379;7.379;7.379;6.978;55.708;55.701;55.69;55.607;48.513;1.626
71641;SPS30;60657;50.122;14.468;2022-10-16T00:09:47;7.618;7.618;7.618;7.204;57.517;57.509;57.498;57.412;50.087;1.508
71641;SPS30;60657;50.122;14.468;2022-10-16T00:12:48;8.919;8.919;8.919;8.434;67.333;67.324;67.31;67.21;58.636;1.551
71641;SPS30;60657;50.122;14.468;2022-10-16T00:15:49;7.581;7.581;7.581;7.169;57.232;57.225;57.213;57.128;49.84;1.607
71641;SPS30;60657;50.122;14.468;2022-10-16T00:18:50;7.472;7.472;7.472;7.066;56.414;56.406;56.395;56.311;49.127;1.564
71641;SPS30;60657;50.122;14.468;2022-10-16T00:21:51;6.958;6.958;6.958;6.58;52.531;52.524;52.514;52.436;45.746;1.677
71641;SPS30;60657;50.122;14.468;2022-10-16T00:24:52;7.92;7.92;7.92;7.49;59.795;59.787;59.775;59.686;52.072;1.676
71641;SPS30;60657;50.122;14.468;2022-10-16T00:27:53;7.649;7.649;7.649;7.234;57.749;57.741;57.73;57.644;50.29;1.581
71641;SPS30;60657;50.122;14.468;2022-10-16T00:30:54;7.207;7.207;7.207;6.816;54.412;54.404;54.393;54.313;47.383;1.675
71641;SPS30;60657;50.122;14.468;2022-10-16T00:33:56;7.113;7.113;7.113;6.726;53.698;53.69;53.68;53.6;46.762;1.662
71641;SPS30;60657;50.122;14.468;2022-10-16T00:36:57;7.637;7.637;7.637;7.222;57.656;57.648;57.637;57.551;50.209;1.617
71641;SPS30;60657;50.122;14.468;2022-10-16T00:39:58;8.794;8.794;8.794;8.316;66.389;66.38;66.366;66.268;57.813;1.595
71641;SPS30;60657;50.122;14.468;2022-10-16T00:42:59;8.431;8.431;8.431;7.973;63.65;63.642;63.629;63.535;55.429;1.589
71641;SPS30;60657;50.122;14.468;2022-10-16T00:46:00;6.983;6.983;6.983;6.603;52.716;52.709;52.699;52.62;45.907;1.593
71641;SPS30;60657;50.122;14.468;2022-10-16T00:49:06;7.981;7.981;7.981;7.547;60.252;60.244;60.232;60.143;52.47;1.607
71641;SPS30;60657;50.122;14.468;2022-10-16T00:52:10;8.016;8.016;8.016;7.581;60.52;60.512;60.5;60.41;52.703;1.596
71641;SPS30;60657;50.122;14.468;2022-10-16T00:55:12;7.738;7.738;7.738;7.317;58.418;58.41;58.399;58.312;50.873;1.604
71641;SPS30;60657;50.122;14.468;2022-10-16T00:58:13;6.264;6.264;6.264;5.924;47.295;47.288;47.279;47.209;41.186;1.626
71641;SPS30;60657;50.122;14.468;2022-10-16T01:01:14;7.648;7.648;7.648;7.232;57.739;57.731;57.72;57.634;50.281;1.593
71641;SPS30;60657;50.122;14.468;2022-10-16T01:04:15;7.123;7.123;7.123;6.735;53.773;53.765;53.755;53.675;46.827;1.662
71641;SPS30;60657;50.122;14.468;2022-10-16T01:07:25;6.975;6.975;6.975;6.596;52.661;52.654;52.643;52.565;45.859;1.669
71641;SPS30;60657;50.122;14.468;2022-10-16T01:10:35;7.895;7.895;7.895;7.466;59.602;59.594;59.582;59.493;51.903;1.666
71641;SPS30;60657;50.122;14.468;2022-10-16T01:13:43;6.44;6.44;6.44;6.09;48.622;48.616;48.606;48.534;42.342;1.714
71641;SPS30;60657;50.122;14.468;2022-10-16T01:16:53;6.579;6.579;6.579;6.222;49.67;49.663;49.653;49.58;43.254;1.682
71641;SPS30;60657;50.122;14.468;2022-10-16T01:20:08;6.403;6.403;6.403;6.055;48.337;48.33;48.321;48.249;42.093;1.637
71641;SPS30;60657;50.122;14.468;2022-10-16T01:23:26;6.009;6.009;6.009;5.682;45.365;45.359;45.35;45.283;39.506;1.55
71641;SPS30;60657;50.122;14.468;2022-10-16T01:26:37;6.581;6.581;6.581;6.224;49.687;49.68;49.671;49.597;43.269;1.608
71641;SPS30;60657;50.122;14.468;2022-10-16T01:29:52;6.551;6.551;6.551;6.195;49.461;49.454;49.444;49.371;43.072;1.635
71641;SPS30;60657;50.122;14.468;2022-10-16T01:32:57;5.49;5.49;5.49;5.192;41.45;41.445;41.437;41.375;36.096;1.563
71641;SPS30;60657;50.122;14.468;2022-10-16T01:36:09;5.86;5.86;5.86;5.541;44.24;44.233;44.225;44.159;38.525;1.654
71641;SPS30;60657;50.122;14.468;2022-10-16T01:39:14;5.114;5.114;5.114;4.836;38.607;38.601;38.594;38.536;33.62;1.667
71641;SPS30;60657;50.122;14.468;2022-10-16T01:42:25;5.086;5.086;5.086;4.809;38.396;38.391;38.383;38.326;33.436;1.632
71641;SPS30;60657;50.122;14.468;2022-10-16T01:45:31;6.156;6.156;6.156;5.821;46.475;46.469;46.46;46.391;40.472;1.681
71641;SPS30;60657;50.122;14.468;2022-10-16T01:48:34;6.013;6.013;6.013;5.686;45.396;45.39;45.381;45.314;39.533;1.581
71641;SPS30;60657;50.122;14.468;2022-10-16T01:51:37;5.378;5.378;5.378;5.086;40.602;40.596;40.588;40.528;35.357;1.606
71641;SPS30;60657;50.122;14.468;2022-10-16T01:54:42;6.077;6.077;6.077;5.747;45.878;45.872;45.863;45.794;39.952;1.555
71641;SPS30;60657;50.122;14.468;2022-10-16T01:57:49;5.184;5.184;5.184;4.902;39.138;39.133;39.125;39.067;34.083;1.572
71641;SPS30;60657;50.122;14.468;2022-10-16T02:00:54;5.519;5.519;5.519;5.219;41.666;41.661;41.652;41.59;36.284;1.579
71641;SPS30;60657;50.122;14.468;2022-10-16T02:04:00;6.194;6.194;6.194;5.857;46.761;46.754;46.745;46.675;40.721;1.649
71641;SPS30;60657;50.122;14.468;2022-10-16T02:07:04;5.497;5.497;5.497;5.198;41.498;41.492;41.484;41.422;36.138;1.618
71641;SPS30;60657;50.122;14.468;2022-10-16T02:10:08;5.512;5.512;5.512;5.213;41.615;41.61;41.601;41.54;36.24;1.627
71641;SPS30;60657;50.122;14.468;2022-10-16T02:13:16;5.378;5.378;5.378;5.086;40.601;40.596;40.588;40.527;35.357;1.58
71641;SPS30;60657;50.122;14.468;2022-10-16T02:16:33;5.264;5.264;5.264;4.978;39.742;39.737;39.729;39.67;34.609;1.606
71641;SPS30;60657;50.122;14.468;2022-10-16T02:19:35;5.55;5.55;5.55;5.248;41.898;41.893;41.884;41.822;36.486;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T02:22:39;5.137;5.137;5.137;4.858;38.785;38.779;38.772;38.714;33.775;1.664
71641;SPS30;60657;50.122;14.468;2022-10-16T02:25:44;5.43;5.43;5.43;5.135;40.998;40.993;40.985;40.924;35.703;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T02:28:52;5.534;5.534;5.534;5.233;41.779;41.774;41.765;41.703;36.383;1.59
71641;SPS30;60657;50.122;14.468;2022-10-16T02:32:00;5.778;5.778;5.778;5.464;43.625;43.619;43.61;43.545;37.99;1.58
71641;SPS30;60657;50.122;14.468;2022-10-16T02:35:06;5.307;5.307;5.307;5.019;40.066;40.06;40.052;39.993;34.89;1.645
71641;SPS30;60657;50.122;14.468;2022-10-16T02:38:12;5.467;5.467;5.467;5.17;41.273;41.267;41.259;41.197;35.941;1.586
71641;SPS30;60657;50.122;14.468;2022-10-16T02:41:15;5.212;5.212;5.212;4.929;39.347;39.342;39.334;39.275;34.265;1.579
71641;SPS30;60657;50.122;14.468;2022-10-16T02:44:17;5.907;5.907;5.907;5.586;44.599;44.593;44.584;44.518;38.839;1.59
71641;SPS30;60657;50.122;14.468;2022-10-16T02:47:18;5.236;5.236;5.236;4.952;39.531;39.526;39.518;39.459;34.425;1.59
71641;SPS30;60657;50.122;14.468;2022-10-16T02:50:19;5.661;5.661;5.661;5.353;42.738;42.732;42.723;42.66;37.217;1.525
71641;SPS30;60657;50.122;14.468;2022-10-16T02:53:20;5.03;5.03;5.03;4.757;37.978;37.973;37.965;37.909;33.073;1.668
71641;SPS30;60657;50.122;14.468;2022-10-16T02:56:21;5.69;5.69;5.69;5.38;42.955;42.949;42.94;42.877;37.406;1.62
71641;SPS30;60657;50.122;14.468;2022-10-16T02:59:22;5.947;5.947;5.947;5.623;44.895;44.888;44.88;44.813;39.096;1.673
71641;SPS30;60657;50.122;14.468;2022-10-16T03:02:23;5.56;5.56;5.56;5.257;41.973;41.967;41.959;41.897;36.552;1.626
71641;SPS30;60657;50.122;14.468;2022-10-16T03:05:24;5.385;5.385;5.385;5.093;40.658;40.653;40.645;40.584;35.407;1.572
71641;SPS30;60657;50.122;14.468;2022-10-16T03:08:25;5.984;5.984;5.984;5.659;45.176;45.17;45.161;45.094;39.341;1.6
71641;SPS30;60657;50.122;14.468;2022-10-16T03:11:26;5.565;5.565;5.565;5.262;42.012;42.007;41.998;41.936;36.586;1.677
71641;SPS30;60657;50.122;14.468;2022-10-16T03:14:28;5.399;5.399;5.399;5.106;40.763;40.757;40.749;40.689;35.498;1.642
71641;SPS30;60657;50.122;14.468;2022-10-16T03:17:29;4.747;4.747;4.747;4.489;35.837;35.832;35.825;35.771;31.208;1.676
71641;SPS30;60657;50.122;14.468;2022-10-16T03:20:30;5.963;5.963;5.963;5.639;45.015;45.009;45.0;44.934;39.201;1.636
71641;SPS30;60657;50.122;14.468;2022-10-16T03:23:31;5.307;5.307;5.307;5.019;40.066;40.061;40.053;39.993;34.891;1.592
71641;SPS30;60657;50.122;14.468;2022-10-16T03:26:32;5.218;5.218;5.218;4.934;39.393;39.388;39.38;39.322;34.305;1.616
71641;SPS30;60657;50.122;14.468;2022-10-16T03:29:33;5.45;5.45;5.45;5.154;41.148;41.143;41.134;41.073;35.833;1.541
71641;SPS30;60657;50.122;14.468;2022-10-16T03:32:34;5.388;5.388;5.388;5.095;40.675;40.669;40.661;40.601;35.421;1.556
71641;SPS30;60657;50.122;14.468;2022-10-16T03:35:35;5.188;5.188;5.188;4.906;39.169;39.163;39.155;39.097;34.109;1.582
71641;SPS30;60657;50.122;14.468;2022-10-16T03:38:36;5.369;5.369;5.369;5.078;40.538;40.532;40.524;40.464;35.301;1.594
71641;SPS30;60657;50.122;14.468;2022-10-16T03:41:37;5.149;5.149;5.149;4.869;38.874;38.869;38.861;38.803;33.853;1.552
71641;SPS30;60657;50.122;14.468;2022-10-16T03:44:38;5.425;5.425;5.425;5.13;40.956;40.951;40.943;40.882;35.666;1.582
71641;SPS30;60657;50.122;14.468;2022-10-16T03:47:39;5.547;5.547;5.547;5.246;41.881;41.875;41.867;41.805;36.471;1.569
71641;SPS30;60657;50.122;14.468;2022-10-16T03:50:41;5.239;5.239;5.239;4.954;39.554;39.549;39.541;39.482;34.445;1.534
71641;SPS30;60657;50.122;14.468;2022-10-16T03:53:42;6.514;6.514;6.514;6.16;49.18;49.173;49.163;49.09;42.827;1.609
71641;SPS30;60657;50.122;14.468;2022-10-16T03:56:43;5.364;5.364;5.364;5.072;40.495;40.489;40.481;40.421;35.264;1.525
71641;SPS30;60657;50.122;14.468;2022-10-16T03:59:44;5.909;5.909;5.909;5.588;44.608;44.602;44.593;44.527;38.846;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T04:02:45;6.368;6.368;6.368;6.022;48.078;48.072;48.062;47.991;41.868;1.618
71641;SPS30;60657;50.122;14.468;2022-10-16T04:05:46;6.156;6.156;6.156;5.822;46.478;46.472;46.463;46.394;40.475;1.643
71641;SPS30;60657;50.122;14.468;2022-10-16T04:08:47;5.21;5.21;5.21;4.927;39.336;39.331;39.323;39.265;34.255;1.666
71641;SPS30;60657;50.122;14.468;2022-10-16T04:11:48;5.289;5.289;5.289;5.001;39.927;39.921;39.914;39.854;34.77;1.59
71641;SPS30;60657;50.122;14.468;2022-10-16T04:14:50;5.652;5.652;5.652;5.345;42.67;42.664;42.656;42.593;37.159;1.6
71641;SPS30;60657;50.122;14.468;2022-10-16T04:17:52;4.88;4.88;4.88;4.615;36.841;36.836;36.829;36.774;32.083;1.554
71641;SPS30;60657;50.122;14.468;2022-10-16T04:20:53;5.176;5.176;5.176;4.895;39.08;39.075;39.067;39.009;34.032;1.659
71641;SPS30;60657;50.122;14.468;2022-10-16T04:23:54;5.571;5.571;5.571;5.268;42.058;42.052;42.044;41.982;36.625;1.658
71641;SPS30;60657;50.122;14.468;2022-10-16T04:26:55;5.501;5.501;5.501;5.202;41.531;41.525;41.517;41.455;36.167;1.62
71641;SPS30;60657;50.122;14.468;2022-10-16T04:29:56;4.812;4.812;4.812;4.551;36.332;36.327;36.32;36.266;31.639;1.599
71641;SPS30;60657;50.122;14.468;2022-10-16T04:32:58;5.159;5.159;5.159;4.879;38.951;38.945;38.938;38.88;33.92;1.594
71641;SPS30;60657;50.122;14.468;2022-10-16T04:36:00;4.831;4.831;4.831;4.568;36.472;36.467;36.46;36.406;31.761;1.615
71641;SPS30;60657;50.122;14.468;2022-10-16T04:39:03;5.042;5.042;5.042;4.768;38.067;38.062;38.054;37.998;33.15;1.573
71641;SPS30;60657;50.122;14.468;2022-10-16T04:42:04;5.506;5.506;5.506;5.207;41.571;41.565;41.557;41.495;36.201;1.54
71641;SPS30;60657;50.122;14.468;2022-10-16T04:45:06;4.864;4.864;4.864;4.6;36.724;36.719;36.712;36.657;31.981;1.549
71641;SPS30;60657;50.122;14.468;2022-10-16T04:48:07;4.983;4.983;4.983;4.712;37.62;37.615;37.608;37.552;32.761;1.585
71641;SPS30;60657;50.122;14.468;2022-10-16T04:51:08;4.764;4.764;4.764;4.505;35.969;35.964;35.957;35.903;31.323;1.568
71641;SPS30;60657;50.122;14.468;2022-10-16T04:54:10;5.177;5.177;5.177;4.896;39.086;39.08;39.073;39.015;34.037;1.506
71641;SPS30;60657;50.122;14.468;2022-10-16T04:57:11;4.451;4.451;4.451;4.209;33.601;33.596;33.59;33.54;29.261;1.625
71641;SPS30;60657;50.122;14.468;2022-10-16T05:00:13;4.621;4.621;4.621;4.37;34.886;34.881;34.875;34.823;30.38;1.592
71641;SPS30;60657;50.122;14.468;2022-10-16T05:03:14;4.573;4.573;4.573;4.324;34.524;34.519;34.512;34.461;30.064;1.606
71641;SPS30;60657;50.122;14.468;2022-10-16T05:06:15;5.343;5.343;5.343;5.053;40.338;40.332;40.324;40.265;35.128;1.616
71641;SPS30;60657;50.122;14.468;2022-10-16T05:09:16;5.368;5.368;5.368;5.076;40.526;40.52;40.512;40.452;35.291;1.579
71641;SPS30;60657;50.122;14.468;2022-10-16T05:12:17;4.541;4.541;4.541;4.294;34.285;34.28;34.274;34.223;29.857;1.622
71641;SPS30;60657;50.122;14.468;2022-10-16T05:15:18;4.76;4.76;4.76;4.501;35.937;35.932;35.925;35.872;31.295;1.573
71641;SPS30;60657;50.122;14.468;2022-10-16T05:18:20;4.01;4.01;4.01;3.792;30.277;30.273;30.267;30.222;26.366;1.603
71641;SPS30;60657;50.122;14.468;2022-10-16T05:21:21;4.42;4.42;4.42;4.179;33.367;33.362;33.356;33.306;29.057;1.533
71641;SPS30;60657;50.122;14.468;2022-10-16T05:24:22;5.839;5.839;5.839;5.522;44.086;44.08;44.072;44.006;38.392;1.586
71641;SPS30;60657;50.122;14.468;2022-10-16T05:27:23;4.793;4.793;4.793;4.533;36.189;36.184;36.177;36.123;31.515;1.554
71641;SPS30;60657;50.122;14.468;2022-10-16T05:30:24;4.437;4.437;4.437;4.196;33.501;33.497;33.49;33.44;29.174;1.552
71641;SPS30;60657;50.122;14.468;2022-10-16T05:33:26;4.946;4.946;4.946;4.678;37.343;37.338;37.331;37.275;32.519;1.579
71641;SPS30;60657;50.122;14.468;2022-10-16T05:36:27;4.79;4.79;4.79;4.529;36.16;36.155;36.148;36.094;31.489;1.543
71641;SPS30;60657;50.122;14.468;2022-10-16T05:39:28;4.527;4.527;4.527;4.281;34.177;34.172;34.166;34.115;29.763;1.522
71641;SPS30;60657;50.122;14.468;2022-10-16T05:42:29;4.606;4.606;4.606;4.356;34.776;34.772;34.765;34.713;30.284;1.566
71641;SPS30;60657;50.122;14.468;2022-10-16T05:45:31;4.647;4.647;4.647;4.394;35.083;35.078;35.071;35.019;30.551;1.517
71641;SPS30;60657;50.122;14.468;2022-10-16T05:48:33;5.156;5.156;5.156;4.876;38.926;38.921;38.913;38.855;33.898;1.62
71641;SPS30;60657;50.122;14.468;2022-10-16T05:51:34;4.485;4.485;4.485;4.242;33.863;33.859;33.852;33.802;29.489;1.594
71641;SPS30;60657;50.122;14.468;2022-10-16T05:54:35;4.351;4.351;4.351;4.114;32.846;32.842;32.835;32.786;28.603;1.582
71641;SPS30;60657;50.122;14.468;2022-10-16T05:57:36;5.174;5.174;5.174;4.893;39.063;39.058;39.05;38.992;34.017;1.53
71641;SPS30;60657;50.122;14.468;2022-10-16T06:00:37;4.975;4.975;4.975;4.705;37.563;37.558;37.551;37.495;32.711;1.649
71641;SPS30;60657;50.122;14.468;2022-10-16T06:03:41;5.715;5.715;5.715;5.404;43.145;43.139;43.131;43.067;37.572;1.642
71641;SPS30;60657;50.122;14.468;2022-10-16T06:06:43;4.212;4.212;4.212;3.983;31.798;31.793;31.787;31.74;27.69;1.622
71641;SPS30;60657;50.122;14.468;2022-10-16T06:09:44;4.962;4.962;4.962;4.693;37.465;37.46;37.452;37.397;32.626;1.678
71641;SPS30;60657;50.122;14.468;2022-10-16T06:12:48;5.01;5.01;5.01;4.738;37.824;37.818;37.811;37.755;32.938;1.572
71641;SPS30;60657;50.122;14.468;2022-10-16T06:15:49;4.685;4.685;4.685;4.43;35.368;35.364;35.357;35.304;30.8;1.564
71641;SPS30;60657;50.122;14.468;2022-10-16T06:18:51;4.46;4.46;4.46;4.217;33.668;33.663;33.657;33.607;29.319;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T06:21:52;4.484;4.484;4.484;4.241;33.855;33.85;33.844;33.793;29.482;1.656
71641;SPS30;60657;50.122;14.468;2022-10-16T06:24:54;4.493;4.493;4.493;4.248;33.917;33.913;33.906;33.856;29.536;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T06:27:55;5.146;5.146;5.146;4.867;38.854;38.849;38.841;38.784;33.836;1.634
71641;SPS30;60657;50.122;14.468;2022-10-16T06:30:58;4.976;4.976;4.976;4.705;37.564;37.559;37.551;37.496;32.712;1.586
71641;SPS30;60657;50.122;14.468;2022-10-16T06:34:00;5.604;5.604;5.604;5.3;42.312;42.306;42.297;42.235;36.846;1.586
71641;SPS30;60657;50.122;14.468;2022-10-16T06:37:02;5.568;5.568;5.568;5.266;42.039;42.033;42.025;41.963;36.609;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T06:40:06;5.049;5.049;5.049;4.774;38.115;38.11;38.102;38.046;33.192;1.578
71641;SPS30;60657;50.122;14.468;2022-10-16T06:43:07;4.621;4.621;4.621;4.37;34.889;34.885;34.878;34.826;30.383;1.548
71641;SPS30;60657;50.122;14.468;2022-10-16T06:46:10;4.424;4.424;4.424;4.183;33.398;33.393;33.387;33.337;29.084;1.528
71641;SPS30;60657;50.122;14.468;2022-10-16T06:49:12;5.666;5.666;5.666;5.358;42.779;42.773;42.764;42.701;37.253;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T06:52:14;5.295;5.295;5.295;5.007;39.977;39.972;39.964;39.905;34.814;1.554
71641;SPS30;60657;50.122;14.468;2022-10-16T06:55:15;4.668;4.668;4.668;4.415;35.245;35.24;35.234;35.181;30.693;1.529
71641;SPS30;60657;50.122;14.468;2022-10-16T06:58:16;4.862;4.862;4.862;4.598;36.707;36.702;36.695;36.641;31.966;1.497
71641;SPS30;60657;50.122;14.468;2022-10-16T07:01:19;4.896;4.896;4.896;4.63;36.963;36.958;36.951;36.896;32.188;1.572
71641;SPS30;60657;50.122;14.468;2022-10-16T07:04:21;4.573;4.573;4.573;4.324;34.525;34.52;34.513;34.462;30.065;1.613
71641;SPS30;60657;50.122;14.468;2022-10-16T07:07:23;5.196;5.196;5.196;4.913;39.224;39.219;39.211;39.153;34.158;1.635
71641;SPS30;60657;50.122;14.468;2022-10-16T07:10:24;5.846;5.846;5.846;5.528;44.132;44.126;44.118;44.052;38.432;1.585
71641;SPS30;60657;50.122;14.468;2022-10-16T07:13:25;5.109;5.109;5.109;4.831;38.568;38.563;38.555;38.498;33.586;1.541
71641;SPS30;60657;50.122;14.468;2022-10-16T07:16:28;5.109;5.109;5.109;4.832;38.573;38.568;38.56;38.503;33.591;1.634
71641;SPS30;60657;50.122;14.468;2022-10-16T07:19:30;5.614;5.614;5.614;5.309;42.387;42.382;42.373;42.31;36.912;1.549
71641;SPS30;60657;50.122;14.468;2022-10-16T07:22:31;4.961;4.961;4.961;4.691;37.452;37.447;37.44;37.384;32.615;1.567
71641;SPS30;60657;50.122;14.468;2022-10-16T07:25:32;4.172;4.172;4.172;3.946;31.499;31.495;31.489;31.442;27.431;1.529
71641;SPS30;60657;50.122;14.468;2022-10-16T07:28:34;4.844;4.844;4.844;4.581;36.574;36.569;36.562;36.508;31.85;1.638
71641;SPS30;60657;50.122;14.468;2022-10-16T07:31:35;3.948;3.948;3.948;3.733;29.805;29.8;29.795;29.75;25.955;1.63
71641;SPS30;60657;50.122;14.468;2022-10-16T07:34:37;4.54;4.54;4.54;4.294;34.279;34.275;34.268;34.217;29.851;1.55
71641;SPS30;60657;50.122;14.468;2022-10-16T07:37:38;4.381;4.381;4.381;4.143;33.074;33.069;33.063;33.014;28.802;1.506
71641;SPS30;60657;50.122;14.468;2022-10-16T07:40:39;4.369;4.369;4.369;4.131;32.982;32.978;32.971;32.922;28.722;1.481
71641;SPS30;60657;50.122;14.468;2022-10-16T07:43:44;5.176;5.176;5.176;4.894;39.074;39.069;39.061;39.003;34.027;1.647
71641;SPS30;60657;50.122;14.468;2022-10-16T07:46:46;4.407;4.407;4.407;4.168;33.274;33.27;33.263;33.214;28.976;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T07:49:47;4.81;4.81;4.81;4.549;36.315;36.31;36.303;36.249;31.625;1.549
71641;SPS30;60657;50.122;14.468;2022-10-16T07:52:48;4.841;4.841;4.841;4.578;36.545;36.54;36.533;36.478;31.824;1.554
71641;SPS30;60657;50.122;14.468;2022-10-16T07:55:50;5.199;5.199;5.199;4.916;39.247;39.242;39.234;39.176;34.178;1.513
71641;SPS30;60657;50.122;14.468;2022-10-16T07:58:52;4.614;4.614;4.614;4.363;34.831;34.826;34.819;34.767;30.332;1.575
71641;SPS30;60657;50.122;14.468;2022-10-16T08:01:53;5.007;5.007;5.007;4.734;37.798;37.792;37.785;37.729;32.915;1.581
71641;SPS30;60657;50.122;14.468;2022-10-16T08:04:54;4.472;4.472;4.472;4.229;33.764;33.759;33.752;33.702;29.402;1.547
71641;SPS30;60657;50.122;14.468;2022-10-16T08:08:02;5.288;5.288;5.288;5.0;39.921;39.916;39.908;39.849;34.765;1.512
71641;SPS30;60657;50.122;14.468;2022-10-16T08:11:04;5.575;5.575;5.575;5.272;42.091;42.085;42.077;42.014;36.654;1.537
71641;SPS30;60657;50.122;14.468;2022-10-16T08:14:05;4.874;4.874;4.874;4.61;36.8;36.795;36.788;36.733;32.047;1.517
71641;SPS30;60657;50.122;14.468;2022-10-16T08:17:06;5.314;5.314;5.314;5.026;40.122;40.116;40.108;40.049;34.939;1.555
71641;SPS30;60657;50.122;14.468;2022-10-16T08:20:09;4.641;4.641;4.641;4.389;35.037;35.032;35.025;34.973;30.511;1.457
71641;SPS30;60657;50.122;14.468;2022-10-16T08:23:12;4.393;4.393;4.393;4.154;33.164;33.159;33.153;33.103;28.88;1.503
71641;SPS30;60657;50.122;14.468;2022-10-16T08:26:14;4.318;4.318;4.318;4.083;32.597;32.593;32.586;32.538;28.387;1.535
71641;SPS30;60657;50.122;14.468;2022-10-16T08:29:15;3.399;3.399;3.399;3.215;25.664;25.66;25.655;25.617;22.349;1.537
71641;SPS30;60657;50.122;14.468;2022-10-16T08:32:16;4.113;4.113;4.113;3.889;31.05;31.045;31.039;30.993;27.039;1.546
71641;SPS30;60657;50.122;14.468;2022-10-16T08:35:17;4.587;4.587;4.587;4.337;34.628;34.623;34.617;34.565;30.155;1.586
71641;SPS30;60657;50.122;14.468;2022-10-16T08:38:19;3.699;3.699;3.699;3.498;27.928;27.924;27.919;27.877;24.321;1.649
71641;SPS30;60657;50.122;14.468;2022-10-16T08:41:31;4.871;4.871;4.871;4.607;36.777;36.772;36.765;36.71;32.027;1.552
71641;SPS30;60657;50.122;14.468;2022-10-16T08:45:03;4.12;4.12;4.12;3.896;31.106;31.102;31.095;31.049;27.088;1.571
71641;SPS30;60657;50.122;14.468;2022-10-16T08:48:18;4.612;4.612;4.612;4.361;34.819;34.814;34.807;34.756;30.322;1.574
71641;SPS30;60657;50.122;14.468;2022-10-16T08:51:24;4.296;4.296;4.296;4.062;32.431;32.427;32.42;32.372;28.242;1.479
71641;SPS30;60657;50.122;14.468;2022-10-16T08:54:29;4.581;4.581;4.581;4.332;34.587;34.583;34.576;34.524;30.12;1.558
71641;SPS30;60657;50.122;14.468;2022-10-16T08:57:34;4.053;4.053;4.053;3.833;30.598;30.594;30.588;30.543;26.646;1.52
71641;SPS30;60657;50.122;14.468;2022-10-16T09:00:36;4.237;4.237;4.237;4.007;31.99;31.985;31.979;31.931;27.858;1.624
71641;SPS30;60657;50.122;14.468;2022-10-16T09:03:51;3.511;3.511;3.511;3.32;26.509;26.505;26.5;26.461;23.085;1.597
71641;SPS30;60657;50.122;14.468;2022-10-16T09:07:02;4.634;4.634;4.634;4.382;34.986;34.981;34.974;34.922;30.467;1.513
71641;SPS30;60657;50.122;14.468;2022-10-16T09:10:22;3.527;3.527;3.527;3.335;26.626;26.623;26.617;26.578;23.187;1.517
71641;SPS30;60657;50.122;14.468;2022-10-16T09:13:38;4.53;4.53;4.53;4.284;34.2;34.195;34.188;34.137;29.782;1.581
71641;SPS30;60657;50.122;14.468;2022-10-16T09:16:48;5.203;5.203;5.203;4.92;39.283;39.277;39.27;39.211;34.209;1.564
71641;SPS30;60657;50.122;14.468;2022-10-16T09:20:02;5.457;5.457;5.457;5.161;41.2;41.195;41.186;41.125;35.878;1.623
71641;SPS30;60657;50.122;14.468;2022-10-16T09:23:16;4.797;4.797;4.797;4.537;36.219;36.214;36.207;36.153;31.541;1.521
71641;SPS30;60657;50.122;14.468;2022-10-16T09:26:19;4.45;4.45;4.45;4.208;33.592;33.588;33.581;33.531;29.253;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T09:29:21;4.465;4.465;4.465;4.223;33.711;33.706;33.7;33.65;29.357;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T09:32:23;4.731;4.731;4.731;4.474;35.721;35.716;35.709;35.656;31.107;1.557
71641;SPS30;60657;50.122;14.468;2022-10-16T09:35:30;4.454;4.454;4.454;4.212;33.623;33.618;33.612;33.562;29.28;1.517
71641;SPS30;60657;50.122;14.468;2022-10-16T09:38:36;5.064;5.064;5.064;4.789;38.23;38.225;38.217;38.16;33.292;1.581
71641;SPS30;60657;50.122;14.468;2022-10-16T09:41:40;6.141;6.141;6.141;5.807;46.364;46.357;46.348;46.279;40.375;1.547
71641;SPS30;60657;50.122;14.468;2022-10-16T09:44:47;5.878;5.878;5.878;5.558;44.375;44.369;44.36;44.294;38.643;1.534
71641;SPS30;60657;50.122;14.468;2022-10-16T09:47:50;5.776;5.776;5.776;5.462;43.609;43.603;43.594;43.529;37.976;1.521
