sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-10-16T00:00:56;14.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:03:22;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:05:48;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:08:14;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:10:40;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:13:06;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:15:36;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:18:04;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:20:29;14.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:22:56;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:25:23;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:27:48;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:30:14;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:32:40;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:35:06;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:37:31;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:39:57;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:42:23;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:47:34;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:52:32;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:55:00;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:57:27;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T00:59:53;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:02:19;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:04:48;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:12:54;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:15:31;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:18:11;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:20:53;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:23:36;14.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:31:15;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:33:45;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:36:23;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:38:52;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:41:33;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:44:31;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:46:55;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:49:23;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:51:54;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:54:23;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:56:51;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T01:59:20;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:01:49;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:04:19;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:06:46;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:09:13;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:11:41;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:14:07;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:16:38;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:19:05;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:21:49;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:24:37;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:27:11;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:29:42;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:32:19;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:34:48;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:37:15;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:39:41;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:42:12;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:44:38;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:47:04;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:49:29;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:51:55;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:54:21;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:56:46;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T02:59:12;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:01:38;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:04:03;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:06:29;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:08:55;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:11:20;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:13:46;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:16:11;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:18:37;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:21:03;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:23:28;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:25:54;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:28:20;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:30:45;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:33:11;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:35:36;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:38:02;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:40:28;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:42:53;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:45:23;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:47:48;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:50:14;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:52:40;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:55:06;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:57:32;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T03:59:57;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:02:23;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:04:49;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:07:15;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:09:40;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:12:07;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:14:33;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:16:59;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:19:25;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:21:50;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:24:16;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:26:41;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:29:07;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:31:33;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:33:59;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:36:24;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:38:50;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:41:15;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:43:41;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:46:07;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:48:32;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:50:59;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:53:24;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:55:50;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T04:58:16;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:00:42;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:03:07;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:05:35;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:08:01;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:10:27;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:12:53;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:15:19;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:17:45;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:20:11;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:22:37;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:25:03;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:27:29;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:29:55;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:32:20;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:34:46;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:37:12;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:39:38;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:42:05;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:44:31;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:46:57;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:49:22;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:51:48;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:54:14;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:56:39;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T05:59:05;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:01:32;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:03:57;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:06:25;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:08:53;13.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:11:26;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:13:54;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:16:22;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:18:50;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:21:20;13.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:23:47;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:26:18;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:28:44;13.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:31:11;13.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:33:38;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:36:09;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:38:35;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:41:03;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:43:30;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:46:01;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:48:28;13.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:51:31;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:53:52;13.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:56:24;13.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T06:58:51;13.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:01:18;14.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:03:45;14.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:06:13;14.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:08:41;14.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:11:12;14.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:13:39;14.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:16:07;14.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:18:33;14.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:23:30;14.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:25:56;14.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:28:22;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:30:48;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:33:14;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:35:51;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:38:17;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:40:43;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:43:08;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:45:34;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:48:00;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:50:25;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:52:51;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:55:17;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T07:57:43;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:00:09;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:02:39;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:05:05;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:07:31;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:09:57;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:12:24;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:14:50;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:17:15;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:19:47;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:22:15;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:24:41;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:27:07;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:29:34;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:32:00;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:34:26;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:36:53;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:39:20;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:47:24;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:49:58;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:52:32;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:54:59;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:57:25;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T08:59:53;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:08:19;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:16:54;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:19:31;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:22:04;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:24:35;17.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:27:01;17.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:29:27;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:31:55;17.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:34:37;17.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:37:09;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:39:53;17.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:42:27;17.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:44:56;17.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:47:27;17.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:50:03;17.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:52:32;17.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:55:01;17.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:57:27;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T09:59:55;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:02:35;17.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:05:02;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:07:35;17.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:10:05;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:12:32;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:15:13;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:17:51;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:20:36;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:23:23;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:28:47;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:31:33;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:37:32;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:40:21;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:43:11;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:45:52;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:50:54;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:53:48;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:56:41;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T10:59:32;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:07:31;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:10:02;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:12:44;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:15:15;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:20:37;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:23:16;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:25:44;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:28:14;21.00;99.00
23715;DHT22;12036;50.858;4.472;2022-10-16T11:30:49;21.00;98.70
23715;DHT22;12036;50.858;4.472;2022-10-16T11:35:53;20.50;98.50
23715;DHT22;12036;50.858;4.472;2022-10-16T11:46:31;20.60;99.20
23715;DHT22;12036;50.858;4.472;2022-10-16T11:49:18;20.60;99.50
23715;DHT22;12036;50.858;4.472;2022-10-16T11:52:36;20.50;98.90
23715;DHT22;12036;50.858;4.472;2022-10-16T11:57:53;20.10;99.60
23715;DHT22;12036;50.858;4.472;2022-10-16T12:05:58;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:08:27;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:10:53;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:13:40;20.00;99.80
23715;DHT22;12036;50.858;4.472;2022-10-16T12:18:42;20.10;99.40
23715;DHT22;12036;50.858;4.472;2022-10-16T12:21:08;20.00;99.60
23715;DHT22;12036;50.858;4.472;2022-10-16T12:23:46;20.10;99.60
23715;DHT22;12036;50.858;4.472;2022-10-16T12:26:12;20.20;99.10
23715;DHT22;12036;50.858;4.472;2022-10-16T12:28:38;20.00;98.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:31:07;19.90;98.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:33:36;19.80;98.40
23715;DHT22;12036;50.858;4.472;2022-10-16T12:36:35;19.80;98.60
23715;DHT22;12036;50.858;4.472;2022-10-16T12:39:02;20.00;98.50
23715;DHT22;12036;50.858;4.472;2022-10-16T12:41:33;20.00;98.90
23715;DHT22;12036;50.858;4.472;2022-10-16T12:44:00;20.10;98.80
23715;DHT22;12036;50.858;4.472;2022-10-16T12:51:40;20.00;99.30
23715;DHT22;12036;50.858;4.472;2022-10-16T12:54:16;19.90;99.50
23715;DHT22;12036;50.858;4.472;2022-10-16T12:59:46;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:11:23;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:30:30;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:33:02;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:35:32;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:38:19;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:41:05;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:43:38;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:46:06;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:48:33;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:51:11;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:53:38;20.30;99.80
23715;DHT22;12036;50.858;4.472;2022-10-16T13:56:16;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T13:58:42;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:01:20;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:03:49;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:06:22;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:09:00;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:11:26;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:13:53;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:16:21;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:18:57;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:21:23;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:23:50;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:26:19;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:28:46;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:33:47;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:36:14;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:39:04;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:41:43;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:44:10;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:46:39;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:51:34;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:54:00;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:56:42;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T14:59:33;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:02:09;19.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:04:40;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:07:07;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:09:33;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:11:59;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:14:24;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:16:50;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:19:16;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:21:42;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:24:11;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:26:37;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:29:03;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:31:29;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:33:54;19.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:36:32;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:39:15;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:41:42;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:44:07;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:46:33;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:49:00;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:51:26;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:53:59;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:56:26;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T15:58:54;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:01:20;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:03:46;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:06:13;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:08:39;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:11:12;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:13:39;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:16:10;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:18:37;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:21:03;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-10-16T16:23:29;18.10;99.90
