sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:00:38;21.37;82.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:03:24;21.38;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:05:50;21.35;81.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:08:15;21.42;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:10:41;21.32;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:13:07;21.23;81.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:15:35;21.32;81.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:18:02;21.24;81.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:20:28;21.15;81.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:22:57;21.23;81.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:25:23;21.11;81.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:27:49;20.94;82.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:30:15;20.91;83.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:32:40;20.90;83.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:35:06;20.90;83.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:37:32;20.94;83.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:39:58;20.93;82.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:42:24;20.97;83.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:44:55;20.84;83.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:47:43;21.00;82.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:50:29;20.96;83.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:52:56;20.96;83.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:55:23;21.05;82.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T00:57:50;20.91;82.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:00:22;20.97;82.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:02:54;20.97;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:05:22;20.97;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:08:17;20.96;82.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:13:42;20.59;82.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:18:46;20.62;82.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:21:22;20.67;82.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:24:11;20.69;82.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:29:49;20.50;83.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:35:05;20.48;83.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:37:39;20.50;83.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:40:09;20.53;83.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:42:42;20.46;83.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:45:10;20.38;84.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:47:39;20.36;84.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:50:07;20.36;83.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:52:39;20.35;83.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:55:08;20.30;83.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T01:57:38;20.28;83.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:00:09;20.32;83.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:02:47;20.26;83.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:07:44;20.18;84.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:10:10;20.17;84.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:12:40;20.17;83.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:15:10;20.09;84.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:17:36;20.02;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:20:03;19.91;84.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:22:33;19.98;84.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:25:17;19.98;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:30:25;19.90;84.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:32:52;19.75;83.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:35:21;19.92;83.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:37:48;19.81;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:40:15;20.04;82.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:42:42;19.97;82.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:45:10;19.85;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:47:36;19.92;82.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:50:02;19.78;83.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:52:29;19.81;82.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:54:54;19.73;83.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:57:20;19.73;83.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T02:59:46;19.74;83.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:02:12;19.67;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:04:38;19.73;83.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:07:04;19.70;83.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:09:30;19.69;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:11:56;19.73;83.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:14:22;19.77;83.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:16:48;19.70;83.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:19:16;19.71;83.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:21:42;19.69;83.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:24:07;19.63;83.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:26:33;19.63;83.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:28:59;19.84;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:31:25;19.94;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:33:51;19.90;81.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:36:17;19.87;81.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:38:43;19.90;81.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:41:09;19.73;82.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:43:34;19.63;82.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:46:00;19.59;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:48:26;19.51;82.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:50:52;19.47;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:53:18;19.45;81.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:55:44;19.40;81.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T03:58:10;19.37;81.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:00:43;19.37;82.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:03:10;19.32;81.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:05:37;19.34;81.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:08:03;19.34;80.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:10:29;19.24;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:12:55;19.19;80.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:15:25;19.11;80.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:17:52;19.06;78.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:20:18;19.06;78.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:22:44;19.03;78.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:25:10;19.01;77.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:27:38;18.94;78.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:30:04;18.84;78.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:32:30;18.81;78.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:34:56;18.76;79.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:37:25;18.75;78.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:39:52;18.85;77.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:42:19;18.98;77.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:44:45;19.12;76.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:47:11;19.13;76.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:49:37;19.15;76.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:52:03;19.15;76.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:54:29;19.01;77.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:56:55;18.92;77.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T04:59:21;19.06;77.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:01:47;19.09;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:04:14;19.12;75.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:06:41;19.18;75.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:09:08;19.18;76.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:11:34;19.15;76.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:14:01;19.15;75.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:16:27;19.20;75.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:18:53;19.13;75.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:21:20;19.19;75.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:23:46;19.18;75.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:26:12;19.16;75.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:28:38;19.23;75.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:31:08;19.11;75.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:33:34;18.87;75.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:36:08;18.84;76.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:38:35;18.68;76.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:41:02;18.75;76.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:43:29;18.69;76.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:46:05;18.60;77.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:48:32;18.58;77.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:51:05;18.60;77.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:53:36;18.74;77.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:56:03;18.95;76.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T05:58:32;18.89;76.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:01:04;18.74;77.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:03:33;18.89;76.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:05:59;18.94;76.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:08:25;19.03;76.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:11:02;18.72;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:13:28;18.63;78.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:15:57;18.68;77.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:18:24;18.71;77.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:20:50;18.72;77.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:23:16;18.72;77.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:25:41;18.87;77.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:28:08;18.96;77.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:30:33;19.06;77.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:32:59;18.87;77.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:35:25;18.99;78.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:37:53;19.13;77.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:40:18;19.19;77.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:42:44;19.16;77.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:45:10;19.13;77.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:47:37;19.13;77.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:50:03;19.02;78.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:52:32;19.08;78.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:54:59;19.16;78.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:57:25;19.20;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T06:59:51;19.19;77.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:02:17;19.26;77.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:04:43;19.22;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:07:09;19.18;77.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:09:34;19.16;77.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:12:00;19.36;77.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:14:26;19.32;76.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:16:52;19.43;76.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:19:18;19.50;76.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:21:44;19.53;76.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:24:18;19.56;75.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:26:45;19.57;75.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:29:17;19.87;74.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:31:45;19.97;74.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:34:12;20.07;73.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:36:39;20.22;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:39:05;20.28;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:41:32;20.18;73.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:44:03;20.22;73.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:46:29;20.43;74.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:48:55;20.52;72.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:51:23;20.56;72.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:53:50;20.57;72.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:56:17;20.80;72.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T07:58:44;20.90;72.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:01:14;20.93;71.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:03:47;21.10;71.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:06:15;21.14;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:08:41;21.34;70.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:11:07;21.39;69.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:13:33;21.45;69.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:16:00;21.65;69.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:18:27;21.62;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:20:57;21.61;70.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:23:24;21.81;69.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:25:52;21.97;69.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:28:19;22.00;69.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:30:45;22.00;69.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:33:11;22.10;70.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:35:37;22.22;70.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:38:04;22.18;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:40:32;22.22;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:48:20;22.52;71.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:50:47;22.59;71.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:53:19;22.55;72.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:55:50;22.67;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T08:58:22;22.71;72.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:00:57;22.76;73.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:09:00;22.91;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:11:56;22.84;73.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:19:44;23.06;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:22:16;23.12;73.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:24:42;23.16;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:27:12;23.26;72.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:29:39;23.36;72.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:32:13;23.37;72.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:34:46;23.44;70.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:37:16;23.43;70.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:39:47;23.47;70.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:45:23;23.75;69.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:47:49;23.79;69.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:50:22;23.88;68.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:52:48;23.86;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:55:16;23.94;68.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T09:57:53;23.92;68.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:00:19;23.98;68.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:02:46;24.06;68.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:05:30;24.16;67.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:07:58;24.23;67.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:10:27;24.40;66.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:12:54;24.42;66.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:15:21;24.49;66.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:17:58;24.56;66.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:20:30;24.67;66.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:22:58;24.74;66.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:28:17;24.86;66.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:35:58;25.07;67.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:46:51;25.59;66.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T10:55:15;25.75;64.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:06:46;26.03;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:09:15;26.05;65.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:14:31;26.31;65.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:17:09;26.47;65.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:22:33;26.71;65.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:25:14;26.86;65.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:28:14;26.88;65.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:30:52;26.81;65.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:33:26;26.78;65.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:38:51;26.49;66.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:41:33;26.31;67.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:46:53;26.42;67.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:49:25;26.48;67.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:52:50;26.83;66.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T11:57:39;27.34;64.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:00:17;27.59;64.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:05:25;27.82;64.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:08:08;27.85;63.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:10:37;27.95;63.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:16:06;28.16;63.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:18:32;28.19;63.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:20:59;28.17;62.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:23:46;28.27;61.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:26:12;28.42;61.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:28:38;28.31;61.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:31:07;28.36;60.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:33:40;28.32;60.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:36:33;28.44;60.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:38:59;28.42;62.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:41:30;28.49;62.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:43:57;28.54;62.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:51:42;28.36;63.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:54:17;28.47;62.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T12:59:18;28.39;63.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:02:03;28.36;64.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:10:41;28.36;62.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:13:30;28.35;63.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:29:14;28.31;62.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:31:42;28.57;62.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:34:18;28.49;62.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:36:50;28.60;62.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:39:26;28.50;63.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:42:09;28.59;63.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:44:40;28.50;63.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:47:20;28.46;63.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:49:46;28.26;64.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:52:20;28.36;64.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:54:46;28.20;65.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:57:14;28.44;64.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T13:59:40;28.71;64.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:04:52;28.90;63.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:07:30;29.32;62.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:10:02;29.73;61.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:12:29;29.72;62.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:14:57;29.55;61.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:17:35;29.56;62.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:20:04;29.69;61.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:25:24;28.67;64.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:30:24;28.57;64.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:32:56;28.26;65.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:35:26;28.32;64.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:37:53;28.10;65.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:40:25;28.12;64.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:42:51;28.01;65.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:45:24;27.89;66.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:47:59;28.01;67.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:50:26;28.35;66.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-16T14:52:52;28.37;66.12
