sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-16T00:01:38;38.13;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:04:05;38.17;33.44;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:06:31;38.84;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:08:58;38.10;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:11:28;38.24;32.93;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:13:58;38.58;32.93;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:16:26;39.14;33.90;44.83;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:18:53;38.01;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:21:23;37.82;33.44;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:23:51;38.67;32.93;59.70;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:26:18;38.58;34.69;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:28:47;39.75;35.04;44.19;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:31:14;38.38;33.44;45.11;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:33:41;38.41;33.90;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:36:13;37.88;32.35;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:38:40;38.11;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:41:11;37.96;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:46:22;38.04;32.93;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:49:11;38.07;33.90;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:51:42;37.85;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:54:21;38.00;32.93;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:56:50;37.85;32.93;41.33;;
45109;Laerm;30447;48.742;8.972;2022-10-16T00:59:27;37.76;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:01:55;37.78;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:04:24;38.07;33.44;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:07:14;38.84;33.90;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:18:00;37.78;33.44;44.69;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:20:32;37.75;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:31:21;37.75;31.68;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:34:04;39.30;33.44;46.15;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:36:46;37.45;32.93;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:39:20;37.19;32.35;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:44:34;37.61;32.93;55.90;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:47:04;43.55;33.44;63.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:49:36;37.93;33.90;44.52;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:52:07;37.63;32.35;44.51;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:54:40;37.25;32.93;46.25;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:57:10;37.55;33.44;45.04;;
45109;Laerm;30447;48.742;8.972;2022-10-16T01:59:46;37.36;31.68;56.24;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:02:19;37.40;32.93;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:04:54;37.27;31.68;41.22;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:07:23;37.20;32.35;39.70;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:09:50;37.23;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:12:29;38.06;32.93;43.81;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:14:57;37.53;32.35;40.62;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:17:24;37.63;32.35;45.91;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:19:54;37.33;32.93;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:22:28;38.37;33.44;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:32:49;37.52;32.35;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:35:19;37.30;32.35;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:37:49;37.45;32.93;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:40:17;38.49;32.93;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:42:43;37.26;32.93;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:45:11;37.35;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:47:38;37.31;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:50:04;37.52;31.68;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:52:31;38.23;32.93;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:54:57;38.23;32.93;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:57:24;38.33;32.93;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-16T02:59:50;37.75;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:02:17;37.92;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:04:43;37.63;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:07:10;37.60;32.35;40.03;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:09:36;37.47;32.35;40.08;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:12:03;37.45;32.35;39.92;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:14:30;37.42;32.93;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:16:56;37.75;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:19:22;37.62;32.93;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:21:49;37.65;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:24:15;37.36;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:26:42;37.56;33.44;39.81;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:29:08;37.62;33.44;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:31:35;37.53;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:34:01;37.58;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:36:27;37.49;32.93;39.92;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:38:54;37.47;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:41:20;37.56;32.93;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:43:47;38.34;33.44;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:46:13;37.70;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:48:40;37.68;32.93;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:51:06;37.68;32.35;40.03;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:53:33;37.64;32.35;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:55:59;37.60;31.68;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T03:58:26;38.00;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:00:52;38.08;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:03:19;38.33;33.90;41.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:05:45;37.87;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:08:13;37.88;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:10:39;38.06;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:13:08;38.00;33.44;40.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:15:34;38.38;32.35;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:18:01;40.00;34.31;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:20:27;40.44;34.69;49.85;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:22:54;46.18;34.31;55.72;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:25:20;38.22;33.55;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:27:47;38.12;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:30:13;38.32;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:32:40;38.76;33.90;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:35:07;39.08;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:37:34;38.52;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:40:00;39.19;34.69;43.81;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:42:27;39.12;34.69;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:44:53;38.35;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:47:20;40.24;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:49:46;39.14;34.31;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:52:12;37.96;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:54:39;38.00;32.93;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:57:05;38.03;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-16T04:59:32;37.78;33.44;54.87;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:01:58;37.62;33.44;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:04:25;38.00;32.35;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:06:51;40.79;34.31;61.45;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:09:18;41.07;34.31;59.81;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:11:44;39.48;33.90;55.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:14:10;38.91;33.90;53.17;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:16:37;38.28;32.93;47.93;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:19:03;38.37;33.90;47.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:21:30;38.45;32.93;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:23:56;38.86;33.44;51.27;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:26:23;38.94;34.31;46.18;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:28:50;39.62;34.34;49.17;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:31:16;39.16;33.90;47.44;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:33:42;39.47;33.44;50.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:36:10;43.74;36.45;51.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:38:37;39.76;33.90;47.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:41:04;39.31;34.69;48.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:43:32;39.08;33.44;58.28;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:46:01;39.26;34.31;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:48:28;38.92;35.04;52.05;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:51:06;38.86;33.90;51.56;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:53:35;39.42;34.69;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:56:04;40.08;35.36;53.99;;
45109;Laerm;30447;48.742;8.972;2022-10-16T05:58:32;38.57;33.90;44.97;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:01:04;38.75;33.90;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:03:31;39.73;33.90;46.89;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:05:57;38.61;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:08:24;38.38;33.44;46.43;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:11:19;38.93;35.04;51.56;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:13:50;38.85;33.90;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:16:17;46.99;35.36;65.42;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:18:44;41.41;33.44;68.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:21:18;40.16;34.69;54.97;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:23:46;40.62;34.31;59.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:26:16;41.72;34.31;69.20;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:28:43;39.67;35.36;53.18;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:31:11;39.48;35.36;55.28;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:33:38;39.81;34.31;52.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:36:11;40.04;34.31;57.41;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:38:38;40.13;35.36;54.51;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:41:07;40.24;35.36;49.28;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:43:34;40.95;35.36;56.58;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:46:04;41.91;35.66;60.32;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:48:31;39.72;35.66;53.63;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:50:59;39.54;35.36;52.94;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:53:28;40.23;35.94;48.45;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:55:57;39.76;35.04;51.67;;
45109;Laerm;30447;48.742;8.972;2022-10-16T06:58:23;39.60;35.94;44.94;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:00:55;39.23;35.66;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:03:22;39.99;36.45;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:05:49;39.46;35.36;45.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:08:15;39.37;35.66;47.61;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:10:42;40.82;36.20;58.11;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:13:08;40.08;36.20;55.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:15:39;39.64;35.94;46.28;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:18:06;39.80;35.04;55.92;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:20:32;39.17;33.90;51.19;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:22:59;39.35;35.36;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:25:25;39.60;35.94;46.97;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:27:52;40.61;36.45;59.75;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:30:18;40.08;36.91;49.27;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:32:45;51.27;35.94;63.53;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:35:11;39.83;35.66;49.21;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:37:38;41.71;36.69;61.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:40:05;40.91;37.12;54.35;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:42:31;41.01;37.12;55.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:44:58;40.70;35.94;57.10;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:47:24;41.40;36.45;60.65;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:49:51;40.76;36.91;46.82;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:52:17;42.20;37.52;50.87;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:54:43;42.21;38.95;47.10;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:57:10;41.91;38.67;46.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T07:59:36;42.90;38.37;55.55;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:02:03;43.88;36.91;57.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:04:29;47.50;37.32;66.50;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:06:56;45.43;37.12;62.84;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:09:22;42.30;36.20;62.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:11:48;42.19;36.45;55.64;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:14:15;42.85;36.91;59.93;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:16:41;41.25;35.94;57.31;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:19:08;39.79;35.66;53.15;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:21:34;49.59;36.69;63.01;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:24:01;41.04;35.94;53.07;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:26:27;40.96;35.94;55.98;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:28:55;41.93;38.21;57.58;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:31:22;42.40;36.45;61.49;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:33:49;40.07;36.20;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:36:16;39.90;35.36;49.65;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:38:43;40.68;36.91;51.50;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:49:24;41.01;35.66;59.68;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:51:51;40.40;35.66;58.11;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:54:37;45.03;35.66;69.95;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:57:20;48.74;37.32;70.75;;
45109;Laerm;30447;48.742;8.972;2022-10-16T08:59:47;40.49;36.91;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:02:35;40.40;37.52;46.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:18:41;40.50;36.69;53.92;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:21:24;40.22;36.20;48.61;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:23:52;40.51;36.69;53.51;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:26:20;40.69;35.66;45.80;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:28:48;40.41;36.91;45.01;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:31:20;40.37;36.45;49.91;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:33:55;40.17;36.69;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:36:25;41.06;36.45;54.93;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:39:05;40.47;35.94;47.11;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:41:35;39.99;34.31;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:44:14;40.26;36.69;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:46:42;40.55;37.12;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:49:22;40.52;37.12;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:51:50;40.56;37.32;51.05;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:54:20;40.20;35.94;49.00;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:56:48;41.10;36.69;62.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T09:59:22;43.79;35.94;61.58;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:01:54;46.40;37.52;64.06;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:04:24;40.89;37.35;54.61;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:06:54;40.16;36.20;54.02;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:09:28;39.73;35.04;50.39;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:11:59;39.47;35.66;49.70;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:14:32;40.01;35.94;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:17:08;40.43;36.45;49.29;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:19:50;40.13;35.36;46.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:22:30;39.66;35.94;48.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:31:11;39.30;33.44;47.42;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:36:18;39.33;34.69;51.93;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:39:08;39.71;34.31;63.08;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:47:07;39.57;34.69;51.85;;
45109;Laerm;30447;48.742;8.972;2022-10-16T10:55:21;39.40;35.04;48.99;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:01:14;40.03;34.31;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:07:17;40.55;35.36;51.88;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:09:46;39.91;34.69;49.28;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:12:21;40.85;35.36;56.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:15:25;39.83;35.36;46.05;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:20:30;38.97;34.31;48.78;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:25:34;45.44;35.04;55.50;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:30:49;39.78;35.04;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:35:57;40.71;34.31;49.66;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:38:34;42.37;35.36;52.12;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:41:17;38.58;33.44;46.69;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:46:30;39.77;35.36;51.77;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:49:10;39.72;35.04;52.41;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:51:45;38.57;33.90;47.30;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:54:22;38.26;33.90;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:56:59;38.50;33.90;50.93;;
45109;Laerm;30447;48.742;8.972;2022-10-16T11:59:42;39.47;34.31;45.51;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:10:38;38.56;33.90;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:16:05;41.47;35.04;56.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:18:32;52.65;34.31;67.59;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:20:59;44.20;34.31;59.73;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:23:33;39.13;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:26:04;39.00;34.69;50.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:28:32;38.91;34.69;48.32;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:31:06;45.31;34.31;60.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:33:37;41.29;33.90;60.34;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:36:27;40.49;34.69;48.18;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:38:55;40.96;34.69;47.38;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:41:28;39.10;34.69;55.04;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:43:55;43.24;35.94;58.97;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:46:35;39.60;34.69;53.45;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:51:39;40.37;35.66;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:54:13;39.36;34.69;55.00;;
45109;Laerm;30447;48.742;8.972;2022-10-16T12:59:46;41.28;35.04;51.62;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:08:20;40.58;35.94;52.26;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:19:06;39.03;35.04;51.31;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:21:50;40.53;34.69;48.76;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:24:23;41.19;35.94;52.71;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:26:56;40.96;36.20;47.20;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:29:23;39.62;35.01;47.32;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:31:50;38.43;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:34:21;38.50;33.90;47.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:36:50;39.55;35.04;47.00;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:39:26;39.08;35.04;45.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:42:10;38.67;34.31;52.05;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:44:49;41.23;33.90;60.90;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:49:46;45.15;33.44;63.67;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:52:18;41.87;34.31;59.99;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:54:47;41.45;35.66;66.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:57:14;40.42;34.69;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-16T13:59:41;40.20;35.36;48.70;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:02:26;41.68;35.04;67.66;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:04:54;39.96;35.04;62.51;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:07:28;40.61;35.36;58.48;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:09:55;41.18;35.66;61.91;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:12:23;41.60;35.86;55.68;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:14:53;40.96;36.20;48.64;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:17:29;40.22;33.90;46.13;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:19:59;38.85;34.31;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:22:34;40.47;33.44;47.30;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:25:13;39.58;34.31;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:27:57;39.65;34.69;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:30:27;39.23;32.93;45.54;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:33:00;41.37;33.55;62.72;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:35:38;39.10;33.44;49.50;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:38:18;38.20;33.44;46.82;;
45109;Laerm;30447;48.742;8.972;2022-10-16T14:40:48;39.05;33.90;57.13;;
