sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-10-16T00:02:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:04:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:06:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:09:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:11:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:14:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:16:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:19:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:21:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:24:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:26:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:29:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:31:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:33:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:36:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:38:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:41:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:43:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:46:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:49:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:54:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:56:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T00:58:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:01:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:03:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:09:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:26:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:29:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:31:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:34:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:37:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:39:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:42:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:44:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:47:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:49:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:52:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:54:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:57:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T01:59:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:02:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:05:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:07:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:10:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:12:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:14:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:17:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:19:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:22:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:25:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:28:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:30:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:33:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:35:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:38:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:40:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:43:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:45:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:48:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:50:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:52:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:55:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T02:57:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:00:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:02:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:05:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:07:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:10:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:12:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:14:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:17:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:19:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:22:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:24:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:27:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:29:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:31:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:34:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:36:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:39:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:41:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:44:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:46:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:49:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:51:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:53:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:56:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T03:58:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:01:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:03:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:06:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:08:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:10:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:13:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:15:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:18:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:20:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:23:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:25:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:27:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:30:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:32:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:35:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:37:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:40:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:42:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:45:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:47:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:50:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:52:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:54:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:57:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T04:59:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:02:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:04:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:07:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:09:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:11:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:14:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:16:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:19:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:21:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:24:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:26:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:29:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:31:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:33:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:36:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:38:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:41:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:43:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:46:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:48:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:51:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:53:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:56:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T05:58:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:01:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:03:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:06:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:08:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:11:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:13:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:16:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:18:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:21:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:23:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:26:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:28:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:31:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:33:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:36:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:38:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:41:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:43:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:45:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:48:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:51:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:53:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:56:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T06:58:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:01:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:03:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:06:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:08:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:11:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:13:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:16:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:18:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:21:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:23:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:26:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:28:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:31:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:33:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:36:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:38:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:41:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:43:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:45:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:48:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:50:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:53:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:55:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T07:58:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:00:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:03:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:05:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:08:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:10:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:12:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:15:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:18:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:20:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:22:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:25:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:27:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:30:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:32:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:35:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:37:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:40:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:43:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:51:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:53:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:56:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T08:58:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:01:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:07:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:18:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:21:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:23:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:26:25;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:28:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:31:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:34:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:36:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:39:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:41:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:44:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:47:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:49:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:52:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:54:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:57:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T09:59:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:02:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:05:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:07:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:10:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:12:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:15:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:17:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:20:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:23:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:36:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:39:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:42:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:45:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:51:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T10:54:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:02:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:07:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:10:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:12:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:15:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:18:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:21:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:23:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:26:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:29:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:31:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:34:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:39:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:47:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:56:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T11:59:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:08:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:10:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:13:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:16:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:18:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:20:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:23:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:25:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:28:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:31:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:33:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:36:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:38:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:41:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:44:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T12:51:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:20:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:27:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:29:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:32:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:34:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:37:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:39:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:42:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:44:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:47:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:50:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:52:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:55:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T13:57:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:00:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:03:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:05:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:07:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:10:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:13:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:15:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:18:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:20:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:23:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:26:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:28:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:31:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:33:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2022-10-16T14:36:24;5.00;5.00;5.00;;
