sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:04:54;16.33;16.33;11.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:09:56;16.67;16.67;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:14:57;17.33;16.00;8.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:19:59;21.00;21.00;15.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:25:19;32.67;32.33;17.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:30:20;25.33;24.00;14.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:35:22;15.00;15.00;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:40:23;26.00;25.00;16.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:45:25;14.33;14.33;11.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:50:28;17.00;17.00;10.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T00:55:33;22.00;20.00;13.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:00:34;22.00;22.00;9.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:05:40;24.33;24.33;14.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:10:57;25.00;24.67;16.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:16:15;20.33;20.33;12.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:21:26;24.67;23.33;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:31:53;23.00;21.33;10.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:37:05;28.67;28.67;17.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:42:14;18.67;18.67;11.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:47:25;16.67;16.00;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:52:31;21.67;21.67;11.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T01:57:38;17.00;17.00;11.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:02:45;13.00;13.00;9.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:07:50;16.33;16.33;12.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:13:06;20.33;20.33;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:18:31;13.00;13.00;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:28:47;15.33;15.33;10.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:33:54;23.67;23.67;15.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:39:00;17.33;16.67;14.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:44:02;21.67;21.67;14.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:49:04;19.33;18.33;12.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:54:06;11.67;11.67;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T02:59:07;15.67;15.67;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:04:09;17.33;17.33;12.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:09:11;14.00;13.00;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:14:12;8.67;8.67;4.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:19:15;20.33;20.33;14.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:24:18;40.67;38.33;26.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:29:19;8.67;7.67;5.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:34:21;16.33;16.33;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:39:23;12.33;12.33;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:44:25;7.67;7.67;5.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:49:26;13.33;13.33;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:54:28;9.00;9.00;7.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T03:59:29;13.00;12.33;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:04:31;10.67;10.67;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:09:33;10.33;10.33;7.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:14:34;8.00;7.67;4.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:19:36;15.33;15.33;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:24:37;13.67;13.67;9.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:29:39;16.00;16.00;11.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:34:40;13.00;13.00;9.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:39:42;10.33;10.33;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:44:43;10.00;9.00;6.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:49:45;5.67;5.67;2.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:54:46;20.33;19.33;12.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T04:59:48;7.00;5.33;2.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:04:49;12.00;12.00;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:09:51;10.67;10.67;6.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:14:52;3.67;3.67;1.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:19:59;10.00;10.00;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:25:00;7.33;7.33;4.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:30:03;2.33;2.33;1.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:35:05;18.67;17.67;10.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:40:08;12.33;12.33;5.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:45:11;4.67;4.00;3.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:50:13;6.00;6.00;3.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T05:55:15;5.33;5.33;3.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:00:16;9.33;9.33;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:05:18;7.33;7.33;5.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:10:20;6.33;6.33;4.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:15:21;3.00;3.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:20:23;10.00;10.00;6.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:25:24;1.50;1.50;1.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:30:26;7.25;7.25;5.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:35:27;24.67;24.00;16.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:40:30;15.67;15.00;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:45:31;16.67;16.00;9.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:50:33;4.75;4.75;2.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T06:55:35;12.25;12.25;5.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:00:36;8.00;8.00;5.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:05:42;12.25;12.25;10.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:10:44;12.33;12.33;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:15:46;23.67;23.67;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:20:48;20.67;20.67;12.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:25:53;12.33;12.33;8.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:30:59;24.00;24.00;13.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:36:05;31.67;31.67;20.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:41:08;62.00;53.33;31.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:46:15;9.00;9.00;6.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:51:18;35.67;35.67;20.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T07:56:22;177.75;142.00;68.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:01:23;57.33;48.67;26.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:06:25;24.67;21.67;8.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:11:27;18.00;18.00;12.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:16:28;27.00;26.00;17.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:21:30;30.00;28.67;16.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:26:31;22.00;20.25;10.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:31:33;15.75;15.75;10.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:36:34;27.00;26.00;14.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:52:25;38.00;36.33;24.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T08:57:32;33.67;32.00;18.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:02:35;59.67;49.00;30.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:18:45;52.00;46.33;28.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:24:09;98.67;78.33;43.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:29:16;73.33;61.00;34.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:39:49;53.67;49.00;28.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:44:54;143.75;111.75;48.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T09:55:17;111.25;88.25;41.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:00:20;204.50;144.25;61.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:05:23;155.75;124.50;56.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:10:28;148.50;110.25;46.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:15:33;67.33;52.33;26.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:20:37;57.00;47.33;27.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:25:45;168.00;141.75;79.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:36:14;73.67;61.67;37.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:46:56;55.33;45.33;25.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T10:57:32;59.00;48.33;26.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:02:48;41.67;40.00;25.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:08:02;62.00;49.33;29.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:18:48;83.33;61.33;37.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:23:58;68.33;55.33;28.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:29:07;53.33;45.67;26.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:39:26;49.33;45.00;26.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:50:03;44.67;40.00;21.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T11:55:16;34.67;30.33;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:00:24;62.67;51.00;31.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:10:37;62.33;50.33;31.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:15:40;50.00;42.00;25.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:20:42;60.33;51.00;30.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:26:00;68.00;55.00;32.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:31:04;65.33;52.67;32.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:41:35;74.33;58.33;33.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:46:40;68.00;54.00;31.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:51:42;68.67;55.67;33.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T12:56:52;71.33;58.67;37.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:07:46;90.67;71.67;44.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:23:21;102.75;85.50;50.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:28:31;95.50;74.50;46.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:33:42;86.33;69.33;42.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:38:58;88.33;72.00;43.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:44:18;99.00;77.00;46.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:49:21;105.50;83.75;49.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:54:24;94.25;74.75;45.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T13:59:27;92.00;71.50;43.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:04:37;87.33;63.00;35.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:09:40;98.67;76.67;44.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:14:42;72.67;59.33;34.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:19:47;84.33;68.67;42.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:24:51;84.33;63.00;35.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:30:05;79.33;59.33;35.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:35:56;73.00;58.33;36.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:40:48;69.67;58.67;37.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:45:54;79.33;62.00;40.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:50:57;82.33;65.33;41.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T14:56:05;90.67;70.33;44.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:01:15;94.25;75.00;48.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:06:17;92.00;70.00;45.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:11:18;95.75;78.75;46.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:16:20;92.33;69.67;42.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:21:24;103.25;81.25;45.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:26:28;74.67;61.33;40.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:31:31;91.67;71.67;42.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:36:33;66.00;54.67;31.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:41:37;73.33;61.33;38.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:46:39;61.67;51.67;30.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:51:41;73.00;58.00;32.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T15:56:42;66.33;53.67;30.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:01:46;119.25;92.50;48.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:06:48;100.50;77.75;45.50
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:11:49;71.33;60.67;39.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:16:56;59.67;50.00;32.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:21:58;80.00;63.33;36.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:26:59;72.33;59.00;37.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:32:01;66.67;56.67;33.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:37:03;65.00;53.00;30.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:42:04;60.00;48.67;31.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:47:09;59.33;50.67;30.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:52:10;44.33;43.33;30.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T16:57:12;58.33;49.00;31.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:02:14;42.33;41.33;24.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:07:15;60.67;51.67;32.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:12:17;74.00;61.67;36.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:17:18;76.00;60.67;34.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:22:20;65.00;55.00;32.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:27:21;28.67;28.67;19.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:32:23;37.00;36.33;21.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:37:25;88.33;71.00;40.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:42:26;66.00;56.67;35.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:47:28;87.33;68.00;39.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:52:29;74.33;61.00;37.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T17:57:31;66.67;57.00;31.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:02:33;72.00;59.33;34.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:07:34;91.00;70.50;45.25
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:12:36;71.33;59.00;35.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:17:37;61.33;51.00;33.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:22:39;61.33;52.00;29.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:27:41;55.33;49.33;27.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:32:42;64.00;51.33;30.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:37:44;75.33;61.67;32.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:42:45;68.33;54.33;29.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:47:47;80.67;61.67;33.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:52:48;60.33;48.33;26.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T18:57:50;56.67;48.67;24.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:02:52;42.33;38.00;20.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:07:53;21.67;19.67;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:12:55;24.67;22.67;14.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:17:56;27.00;22.67;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:22:58;47.33;44.67;26.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:28:00;39.00;38.00;23.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:33:07;33.67;30.00;17.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:38:09;24.33;24.33;17.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:43:10;25.33;24.00;14.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:48:12;9.33;7.67;4.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:53:13;24.00;21.00;8.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T19:58:15;17.00;15.67;10.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:03:17;4.67;1.00;0.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:08:19;13.33;13.33;7.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:13:21;16.00;16.00;8.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:18:22;9.67;9.67;3.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:23:24;13.33;13.33;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:28:25;15.33;12.00;1.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:33:26;14.00;14.00;8.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:38:28;16.33;16.33;11.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:43:30;15.33;15.33;8.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:48:32;17.33;16.67;9.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:53:33;16.67;16.67;10.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T20:58:35;24.67;23.33;14.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:03:37;19.67;19.67;11.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:08:40;15.33;15.33;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:13:43;11.67;11.67;7.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:18:45;9.33;9.33;5.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:23:47;14.67;14.67;8.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:28:49;18.33;17.67;11.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:33:51;16.33;16.33;11.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:38:53;13.67;12.33;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:43:55;16.00;16.00;10.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:48:58;20.67;20.67;11.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:54:03;24.33;23.00;17.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T21:59:06;14.67;14.67;6.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:04:11;19.33;14.33;7.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:09:15;4.00;2.67;0.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:14:17;17.67;15.33;11.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:19:21;13.00;13.00;9.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:24:23;13.67;11.00;1.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:29:24;22.67;22.67;12.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:34:26;31.00;31.00;21.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:39:29;17.67;16.67;10.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:44:30;13.00;13.00;8.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:49:32;19.67;17.00;9.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:54:34;13.67;10.67;7.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T22:59:36;8.67;8.67;6.67
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:04:37;12.00;12.00;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:09:39;17.00;17.00;10.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:14:40;14.67;14.67;11.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:19:42;15.00;15.00;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:24:43;13.00;13.00;9.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:29:45;19.33;16.33;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:34:46;16.33;16.00;11.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:39:48;18.00;17.33;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:44:50;15.67;15.67;10.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:49:52;22.67;19.33;13.33
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:54:53;10.00;10.00;5.00
55441;PMS5003;41313;58.740;50.174;2022-10-16T23:59:55;17.00;16.33;11.33
