sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2022-10-16T00:00:56;5.78;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:03:22;3.25;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:05:47;3.63;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:08:12;4.93;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:10:38;4.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:13:04;5.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:15:29;3.63;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:17:55;4.83;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:20:20;2.83;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:22:45;4.67;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:25:10;2.90;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:27:35;5.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:30:00;3.07;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:32:26;2.87;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:34:51;4.57;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:37:19;5.67;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:39:44;2.90;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:42:14;7.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:47:09;8.60;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:49:34;4.28;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:52:00;4.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:54:26;5.33;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:56:52;4.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T00:59:19;2.27;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:01:45;4.63;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:04:10;3.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:12:09;2.87;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:14:48;3.67;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:17:32;5.95;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:20:03;3.72;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:22:39;3.95;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:25:09;5.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:27:36;4.55;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:30:07;3.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:32:52;6.70;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:35:21;4.25;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:37:53;8.17;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:40:19;4.43;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:42:50;6.60;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:45:17;3.08;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:47:44;4.57;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:50:10;4.07;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:52:38;3.63;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:55:04;5.22;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:57:30;5.05;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-10-16T01:59:58;3.63;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:02:26;3.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:04:58;3.58;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:07:24;2.33;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:09:49;4.33;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:12:25;5.17;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:14:51;5.47;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:17:18;2.92;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:19:43;3.57;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:22:10;3.57;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:27:26;4.28;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:29:53;4.50;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:32:23;3.85;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:34:49;2.83;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:37:16;2.53;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:39:41;2.50;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:42:11;4.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:44:36;2.92;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:47:01;3.17;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:49:27;1.90;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:51:52;3.53;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:54:17;2.97;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:56:42;3.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T02:59:08;3.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:01:33;2.23;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:03:58;3.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:06:24;5.53;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:08:49;2.85;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:11:14;6.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:13:40;4.70;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:16:05;2.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:18:30;2.60;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:20:55;3.10;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:23:20;2.73;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:25:45;2.07;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:28:11;7.90;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:30:36;2.50;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:33:01;4.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:35:27;3.23;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:37:52;4.00;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:40:17;5.53;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:42:43;2.40;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:45:08;3.13;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:47:33;2.30;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:49:59;3.70;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:52:24;2.47;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:54:50;8.37;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:57:15;2.33;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-10-16T03:59:40;3.33;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:02:05;3.50;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:04:30;3.73;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:06:56;1.77;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:09:21;3.67;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:11:46;3.17;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:14:11;3.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:16:36;5.77;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:19:02;1.83;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:21:27;2.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:23:52;4.67;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:26:17;1.37;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:28:43;2.60;;;0.87;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:31:08;2.73;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:33:33;3.53;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:35:59;2.40;;;0.83;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:38:25;2.00;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:40:50;3.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:43:16;2.83;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:45:43;3.60;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:48:08;2.57;;;0.73;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:50:33;7.75;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:52:59;5.20;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:55:24;5.27;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T04:57:49;6.50;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:00:14;3.50;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:02:40;4.03;;;0.87;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:05:05;6.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:07:30;9.37;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:09:56;4.57;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:12:21;9.90;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:14:46;8.77;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:17:11;15.47;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:19:36;8.27;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:22:01;5.93;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:24:27;10.47;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:26:52;7.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:29:18;6.15;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:31:43;8.37;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:34:08;5.77;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:36:33;7.20;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:38:59;16.27;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:41:24;11.27;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:43:51;7.18;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:46:16;6.07;;;0.83;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:48:42;6.70;;;0.95;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:51:08;8.50;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:53:34;6.75;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:56:00;8.87;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T05:58:27;11.40;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:03:51;13.35;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:06:18;16.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:08:44;19.38;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:11:11;15.75;;;1.85;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:13:36;11.70;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:16:02;10.48;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:18:28;13.83;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:20:53;9.85;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:23:19;9.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:25:44;8.80;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:28:09;4.00;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:30:34;10.35;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:33:00;7.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:35:25;8.27;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:37:52;5.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:40:17;11.80;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:42:42;8.93;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:45:07;4.17;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:47:33;6.07;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:49:58;7.87;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:52:23;5.60;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:54:49;4.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:57:14;6.33;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-10-16T06:59:40;13.17;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:02:05;3.63;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:04:32;6.72;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:06:59;5.83;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:09:24;6.72;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:11:50;8.20;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:14:16;10.48;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:16:42;5.77;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:19:07;4.10;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:21:34;6.80;;;1.98;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:24:02;6.47;;;2.05;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:26:29;5.53;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:28:55;11.38;;;2.58;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:31:21;7.50;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:33:46;6.95;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:36:13;8.80;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:38:38;4.10;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:41:04;7.63;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:43:30;4.25;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:45:55;4.10;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:48:21;5.90;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:50:46;5.87;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:53:12;6.90;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:55:37;9.60;;;2.17;;
70312;SDS011;57723;51.698;5.344;2022-10-16T07:58:02;3.93;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:00:28;5.23;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:02:53;7.27;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:05:18;3.73;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:07:48;3.70;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:10:16;4.15;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:12:42;4.00;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:15:07;4.20;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:17:33;5.00;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:19:58;4.37;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:22:23;4.00;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:24:48;2.57;;;1.43;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:27:14;4.20;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:29:39;4.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:32:04;3.63;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:34:29;3.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:36:55;4.13;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:39:20;3.57;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:49:26;4.50;;;1.93;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:51:52;5.00;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:54:31;5.27;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:57:01;5.35;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-10-16T08:59:32;4.95;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:01:57;3.87;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:04:39;5.23;;;1.97;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:07:10;4.00;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:14:50;3.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:19:45;2.73;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:22:15;3.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:24:41;4.67;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:27:13;4.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:29:38;4.18;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:32:22;5.70;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:34:52;2.75;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:37:19;4.57;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:39:54;3.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:42:20;3.17;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:44:47;6.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:47:14;3.08;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:49:49;3.13;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:52:15;3.92;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:54:53;2.73;;;1.03;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:57:19;4.80;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T09:59:54;3.13;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:02:23;4.30;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:04:51;5.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:07:30;2.97;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:09:58;2.37;;;1.03;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:12:24;3.43;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:14:51;2.95;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:17:21;4.15;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:19:54;4.95;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:22:25;3.67;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:27:24;3.90;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:29:54;5.38;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:39:57;5.83;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:42:39;3.42;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:45:33;4.30;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:48:19;3.15;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:50:54;4.20;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-10-16T10:53:29;3.23;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:01:31;3.10;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:04:10;4.50;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:06:40;5.57;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:11:43;3.95;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:14:19;4.72;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:16:52;3.25;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:19:28;4.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:22:00;3.53;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:27:12;4.95;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:29:42;2.92;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:32:14;4.47;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:34:44;5.80;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:37:52;6.68;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:39:59;8.18;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:42:35;4.38;;;1.38;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:47:51;4.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:50:25;6.30;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:55:18;3.70;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T11:57:51;4.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:00:21;5.27;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:08:28;5.05;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:11:05;5.27;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:18:37;4.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:21:02;8.60;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:23:32;9.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:25:58;10.73;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:28:28;9.63;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:30:55;8.27;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:35:48;7.00;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:38:15;7.10;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:40:42;10.00;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:43:11;8.40;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:45:37;6.55;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:48:02;8.33;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:52:56;9.77;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T12:55:21;13.53;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:00:24;7.82;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:10:35;11.02;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:13:09;10.18;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:15:40;10.40;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:25:54;9.30;;;2.05;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:28:27;5.60;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:30:54;7.03;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:35:56;7.30;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:38:23;6.00;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:41:00;12.23;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:46:04;9.63;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:48:30;5.63;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:51:02;4.00;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:53:32;6.35;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:55:58;7.83;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-16T13:58:25;5.47;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:00:57;5.27;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:03:22;6.00;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:05:48;5.93;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:08:14;4.85;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:10:40;5.80;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:13:06;6.88;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:15:32;8.25;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:17:59;3.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:20:26;5.85;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:22:59;8.23;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:25:26;5.28;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:28:00;7.32;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:30:26;5.10;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-10-16T14:32:55;5.73;;;1.20;;
