sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:00:56;98974.47;;;10.76;78.85
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:03:22;98986.41;;;10.59;79.84
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:05:47;98987.16;;;10.54;80.48
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:08:13;98990.06;;;10.47;80.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:10:39;98983.84;;;10.37;81.17
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:13:06;98991.53;;;10.28;81.69
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:15:36;98993.66;;;10.26;81.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:18:03;98996.78;;;10.18;82.09
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:20:29;98995.66;;;10.14;81.82
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:22:56;98995.56;;;10.04;82.95
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:25:22;98995.22;;;9.95;83.74
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:27:48;98999.00;;;9.99;82.69
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:30:13;98990.81;;;9.84;84.23
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:32:39;98991.31;;;9.81;84.38
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:35:05;98987.75;;;9.75;84.03
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:37:30;98993.03;;;9.65;84.28
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:39:55;98986.44;;;9.51;85.04
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:42:22;98997.78;;;9.58;85.04
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:44:55;98992.91;;;9.55;85.32
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:50:21;99003.00;;;9.48;85.74
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:52:46;99015.06;;;9.29;86.29
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:55:13;99018.81;;;9.28;86.43
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T00:57:39;99018.84;;;9.11;86.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:00:08;99014.41;;;9.00;88.19
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:02:34;99019.25;;;9.03;87.85
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:04:59;99024.41;;;8.87;87.93
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:10:09;99027.94;;;8.93;88.39
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:15:37;99037.38;;;8.79;88.45
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:18:16;99045.31;;;8.74;89.52
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:29:02;99046.69;;;8.76;89.13
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:31:32;99048.09;;;8.79;89.30
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:34:20;99052.94;;;8.82;89.14
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:36:59;99054.72;;;8.76;89.78
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:39:30;99054.72;;;8.76;90.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:42:24;99050.59;;;8.69;89.45
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:44:54;99057.22;;;8.66;89.98
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:47:23;99053.03;;;8.70;89.17
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:49:50;99061.63;;;8.72;89.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:52:20;99064.44;;;8.66;89.38
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:54:50;99062.81;;;8.65;88.72
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:57:18;99060.53;;;8.56;89.25
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T01:59:48;99058.44;;;8.59;88.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:02:17;99066.03;;;8.50;89.96
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:04:47;99059.16;;;8.37;89.95
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:07:15;99066.38;;;8.25;90.38
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:09:41;99066.47;;;8.30;90.82
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:12:11;99066.13;;;8.27;90.80
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:14:39;99062.22;;;8.17;91.84
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:17:14;99066.28;;;8.20;91.40
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:19:40;99062.53;;;8.33;90.77
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:22:08;99063.22;;;8.28;91.79
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:27:27;99066.38;;;8.25;91.66
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:30:09;99077.03;;;8.37;91.92
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:32:38;99072.63;;;8.31;91.66
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:35:07;99069.50;;;8.34;91.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:37:33;99079.81;;;8.30;91.26
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:40:00;99079.25;;;8.28;91.42
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:42:33;99079.16;;;8.23;91.53
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:44:59;99078.69;;;8.26;91.32
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:47:24;99079.88;;;8.18;91.18
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:49:50;99092.34;;;8.13;92.56
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:52:15;99088.22;;;8.22;91.70
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:54:41;99091.88;;;8.16;92.33
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:57:06;99094.47;;;8.11;92.56
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T02:59:32;99093.41;;;8.12;91.66
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:01:57;99090.41;;;8.08;92.68
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:04:22;99093.66;;;8.10;92.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:06:48;99098.84;;;8.17;91.62
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:09:13;99099.22;;;8.09;91.60
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:11:39;99102.38;;;8.06;92.12
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:14:04;99104.47;;;8.04;92.15
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:16:30;99101.13;;;7.97;92.41
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:18:55;99102.66;;;7.93;92.06
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:21:21;99109.41;;;7.83;92.01
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:23:46;99105.31;;;7.93;91.99
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:26:11;99112.84;;;7.96;92.26
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:28:37;99111.69;;;7.91;92.48
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:31:02;99110.88;;;7.91;93.17
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:33:28;99119.50;;;7.81;93.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:35:54;99124.03;;;7.81;93.52
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:38:20;99121.69;;;7.84;92.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:40:45;99120.19;;;7.88;92.37
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:43:11;99120.75;;;7.90;92.24
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:45:36;99123.66;;;7.89;93.22
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:48:02;99120.88;;;7.84;93.19
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:50:28;99121.81;;;7.89;92.95
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:52:54;99128.19;;;7.88;92.61
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:55:19;99124.75;;;7.76;93.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T03:57:44;99130.06;;;7.76;93.49
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:00:10;99131.91;;;7.87;93.12
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:02:36;99125.53;;;7.88;92.12
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:05:01;99123.81;;;7.71;93.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:07:27;99123.94;;;7.64;94.04
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:09:53;99121.41;;;7.57;94.80
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:12:19;99121.53;;;7.51;95.27
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:14:44;99121.41;;;7.57;94.90
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:17:10;99119.78;;;7.45;95.06
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:19:35;99114.44;;;7.56;94.90
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:22:01;99118.75;;;7.46;95.27
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:24:26;99117.97;;;7.34;96.34
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:26:51;99123.28;;;7.34;96.29
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:29:17;99124.53;;;7.43;95.47
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:31:42;99131.84;;;7.47;94.67
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:34:08;99128.94;;;7.61;93.92
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:36:34;99131.03;;;7.47;94.52
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:38:59;99129.19;;;7.47;94.19
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:41:24;99135.44;;;7.53;94.53
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:43:50;99134.28;;;7.61;93.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:46:15;99136.13;;;7.60;93.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:48:41;99138.09;;;7.65;93.25
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:51:06;99140.31;;;7.56;93.53
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:53:31;99140.91;;;7.58;94.74
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:55:57;99142.06;;;7.50;95.68
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T04:58:23;99147.03;;;7.47;94.79
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:00:48;99144.59;;;7.57;95.25
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:03:13;99150.19;;;7.55;95.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:05:45;99157.03;;;7.51;94.15
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:08:15;99157.94;;;7.57;94.64
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:10:42;99152.25;;;7.65;93.15
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:13:09;99159.91;;;7.85;92.63
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:15:35;99170.44;;;7.91;92.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:18:00;99167.06;;;7.96;92.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:20:26;99174.41;;;7.89;92.25
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:22:51;99170.56;;;7.85;91.36
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:25:16;99178.69;;;8.02;90.04
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:27:42;99185.88;;;8.01;91.08
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:30:08;99190.63;;;8.11;90.53
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:32:33;99184.97;;;8.36;88.74
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:34:59;99194.09;;;8.51;88.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:37:25;99196.13;;;8.73;88.75
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:39:52;99201.09;;;8.98;86.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:42:17;99202.41;;;9.12;86.34
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:44:44;99206.28;;;9.21;86.82
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:47:09;99213.50;;;9.20;86.40
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:49:35;99217.97;;;9.32;85.59
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:52:01;99221.72;;;9.31;84.52
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:54:27;99223.25;;;9.27;85.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:56:52;99229.25;;;9.17;86.62
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T05:59:18;99227.00;;;9.42;85.23
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:01:43;99227.88;;;9.48;83.91
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:04:09;99234.69;;;9.55;82.82
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:06:34;99240.69;;;9.46;84.18
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:09:01;99244.75;;;9.48;84.41
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:11:29;99242.50;;;9.57;83.82
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:13:57;99245.28;;;9.67;83.22
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:16:26;99242.44;;;9.74;82.67
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:18:53;99245.78;;;9.81;82.10
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:21:21;99246.16;;;9.89;82.24
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:23:48;99248.56;;;10.08;80.92
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:26:16;99254.56;;;10.15;80.98
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:28:42;99253.63;;;10.04;82.09
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:31:09;99250.19;;;10.26;82.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:33:35;99256.91;;;10.28;82.80
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:38:31;99260.19;;;10.79;80.64
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:40:57;99260.63;;;10.71;80.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:43:23;99252.88;;;10.96;79.37
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:45:52;99252.13;;;11.01;77.73
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:48:18;99257.19;;;10.97;78.62
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:50:44;99259.09;;;11.02;78.92
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:53:09;99260.03;;;11.17;78.19
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:55:35;99262.34;;;11.36;76.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T06:58:00;99264.06;;;11.47;76.85
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:00:26;99268.50;;;11.63;75.76
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:02:51;99266.44;;;11.75;76.35
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:05:17;99274.56;;;11.80;75.18
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:07:42;99268.69;;;11.89;75.22
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:10:08;99275.38;;;12.23;73.77
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:12:33;99278.56;;;12.20;71.05
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:14:59;99276.88;;;12.09;72.41
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:17:24;99276.13;;;12.13;72.27
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:19:49;99275.50;;;12.01;71.21
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:22:18;99279.50;;;11.99;72.38
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:24:43;99278.59;;;12.25;71.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:27:09;99280.31;;;12.46;70.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:29:35;99276.56;;;12.47;70.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:32:01;99272.91;;;12.79;68.66
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:34:27;99270.78;;;12.86;69.27
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:36:52;99270.78;;;12.86;69.03
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:39:18;99277.00;;;12.97;67.87
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:41:43;99275.91;;;12.98;68.75
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:44:09;99278.38;;;13.04;67.69
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:46:35;99273.03;;;13.20;67.60
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:49:02;99271.97;;;13.26;67.31
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:51:27;99270.34;;;13.25;67.81
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:53:53;99279.50;;;13.44;65.85
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:56:19;99280.31;;;13.75;65.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T07:58:45;99279.53;;;13.79;65.37
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:01:14;99282.72;;;14.07;63.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:03:45;99278.41;;;14.06;64.37
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:06:11;99280.06;;;13.92;65.84
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:08:36;99283.75;;;14.21;64.20
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:11:02;99285.34;;;14.42;62.31
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:13:29;99292.38;;;14.43;62.01
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:15:55;99289.66;;;14.38;62.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:18:21;99286.44;;;14.26;64.01
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:20:47;99281.19;;;14.70;62.51
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:23:12;99290.09;;;14.71;63.10
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:25:39;99279.72;;;14.93;60.63
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:28:05;99285.00;;;14.69;62.22
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:30:31;99288.47;;;14.75;61.34
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:32:56;99289.03;;;14.72;62.21
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:35:23;99276.63;;;14.71;61.70
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:37:48;99289.00;;;14.77;61.12
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:40:24;99283.06;;;14.80;60.73
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:48:30;99284.16;;;15.23;59.51
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:51:01;99295.19;;;15.27;59.03
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:53:31;99287.22;;;15.06;59.76
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:56:01;99283.78;;;15.35;58.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T08:58:29;99288.88;;;15.41;59.09
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:01:03;99282.31;;;15.53;58.77
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:14:29;99282.22;;;15.97;55.39
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:22:28;99283.84;;;15.98;56.66
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:25:00;99278.88;;;16.34;55.52
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:27:35;99280.03;;;16.75;53.98
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:30:01;99282.91;;;16.84;52.76
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:32:28;99277.09;;;17.09;52.34
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:34:56;99274.06;;;16.97;52.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:37:23;99277.03;;;16.77;52.51
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:39:54;99277.47;;;17.22;51.15
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:44:52;99270.16;;;17.22;51.71
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:47:23;99270.09;;;16.90;53.60
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:49:52;99266.13;;;17.20;51.88
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:52:19;99269.94;;;17.00;51.96
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:54:55;99273.22;;;17.34;53.28
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:57:21;99268.34;;;18.15;50.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T09:59:49;99260.38;;;17.78;49.28
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:02:16;99254.81;;;17.50;49.83
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:04:50;99254.00;;;17.68;48.94
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:07:19;99244.50;;;16.10;51.86
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:09:46;99250.53;;;17.12;50.42
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:12:38;99239.78;;;17.58;50.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:15:10;99233.16;;;17.64;48.90
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:17:47;99238.97;;;17.57;49.15
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:20:29;99236.53;;;17.88;48.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:22:56;99237.25;;;17.94;48.30
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:25:45;99223.69;;;17.94;48.40
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:34:17;99225.28;;;17.67;48.54
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:36:50;99213.94;;;17.93;47.93
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:39:28;99215.97;;;18.15;47.77
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:42:06;99218.78;;;17.96;47.61
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:50:23;99208.31;;;17.89;47.49
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T10:52:59;99208.13;;;17.99;46.94
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:01:16;99196.78;;;18.11;47.97
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:04:15;99198.69;;;18.24;46.23
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:06:52;99196.25;;;18.36;46.70
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:09:24;99201.09;;;18.39;46.46
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:14:48;99197.88;;;18.37;45.40
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:19:50;99191.66;;;18.23;45.80
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:25:02;99181.25;;;18.53;44.95
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:31:21;99178.16;;;18.18;44.47
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:33:44;99175.13;;;18.61;42.81
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:39:22;99178.16;;;17.91;43.13
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:41:55;99174.13;;;17.88;43.35
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:50:01;99171.94;;;18.04;40.29
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:55:20;99175.34;;;18.23;40.91
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T11:58:01;99182.88;;;17.71;41.96
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:08:16;99180.28;;;18.21;38.44
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:10:46;99181.88;;;18.36;39.65
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:13:34;99189.84;;;18.19;40.07
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:16:20;99183.59;;;17.77;39.16
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:18:46;99185.19;;;17.92;38.91
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:21:14;99186.22;;;18.23;39.55
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:23:56;99180.69;;;18.01;40.02
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:26:37;99184.38;;;17.91;39.38
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:29:39;99188.81;;;17.73;39.08
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:32:41;99181.97;;;17.90;39.17
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:35:18;99176.97;;;17.97;38.55
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:37:45;99180.97;;;17.86;39.27
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:40:23;99184.78;;;17.85;38.08
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:42:50;99185.50;;;18.04;39.19
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:45:33;99183.19;;;17.70;38.17
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:48:17;99183.19;;;17.84;38.60
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:50:43;99185.78;;;17.89;39.72
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:53:24;99187.81;;;18.24;39.80
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:56:16;99192.03;;;18.03;39.34
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T12:59:11;99194.44;;;17.77;39.79
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T13:04:47;99183.91;;;18.30;39.61
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T13:15:35;99186.50;;;18.08;39.00
72046;BME280;59912;42.07847665;24.58894193;2022-10-16T13:18:17;99194.06;;;18.11;39.05
